CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	21	30	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	26	5	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	69	644	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	150	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	155	9	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	183	7	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	212	61	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	321	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	364	26	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	399	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	404	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	421	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	608	3	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	757	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	801	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	807	604	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	831	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	838	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	887	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	2393	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	3170	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	3326	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	19280	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	20359	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	50011	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	A	50792	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	21	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	26	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	69	151	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	150	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	155	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	183	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	212	13	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	321	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	364	268	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	399	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	404	12	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	421	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	608	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	757	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	801	35	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	807	140	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	831	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	838	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	887	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	2393	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	3170	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	3326	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	19280	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	20359	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	50011	1	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	B	50792	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	21	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	26	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	69	100	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	150	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	155	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	183	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	212	8	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	321	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	364	80	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	399	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	404	7	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	421	4	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	608	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	757	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	801	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	807	304	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	831	3	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	838	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	887	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	2393	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	3170	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	3326	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	19280	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	20359	0	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	50011	2	1
06152180*2022-02-21*30667*I	06152180	21/02/2022	MP2	C	50792	0	1
