CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	69	22	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	183	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	200	4	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	212	183	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	221	30	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	223	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	231	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	239	33	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	312	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	318	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	364	26	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	390	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	421	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	457	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	608	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	618	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	619	8	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	622	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	623	53	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	682	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	719	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	747	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	753	5	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	757	28	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	801	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	807	856	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	831	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	837	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	892	10	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	906	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	933	7	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	978	3	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	1028	3	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	1055	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	5152	260	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	19280	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	32534	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	33830	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	A	33844	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	69	360	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	183	19	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	200	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	212	320	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	221	168	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	223	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	231	3	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	239	127	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	312	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	318	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	364	296	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	390	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	421	12	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	457	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	608	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	618	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	619	45	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	622	18	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	623	31	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	682	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	719	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	747	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	753	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	757	18	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	801	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	807	21	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	831	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	837	3	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	892	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	906	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	933	34	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	978	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	1028	36	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	1055	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	5152	93	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	19280	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	32534	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	33830	26	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	B	33844	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	69	49	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	183	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	200	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	212	29	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	221	11	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	223	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	231	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	239	18	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	312	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	318	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	364	23	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	390	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	421	3	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	457	6	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	608	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	618	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	619	18	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	622	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	623	24	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	682	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	719	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	747	18	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	753	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	757	19	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	801	130	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	807	58	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	831	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	837	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	892	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	906	1	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	933	2	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	978	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	1028	31	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	1055	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	5152	36	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	19280	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	32534	0	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	33830	7	1
06181906*2022-06-21*31412*I	06181906	21/06/2022	PTP8	C	33844	0	1
