CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	46	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	69	17	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	183	9	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	193	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	200	8	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	212	771	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	222	324	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	223	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	224	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	231	21	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	240	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	268	9	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	292	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	311	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	312	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	384	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	390	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	399	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	421	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	451	8	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	452	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	457	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	473	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	481	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	491	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	502	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	515	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	608	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	618	237	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	619	14	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	622	34	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	623	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	625	27	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	679	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	704	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	719	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	757	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	801	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	807	293	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	831	7	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	837	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	838	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	856	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	873	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	880	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	887	212	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	892	148	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	906	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	907	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	933	136	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	973	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	979	8	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	995	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	1029	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	1042	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	2379	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	2395	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	3132	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	3163	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	3170	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	3206	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	5219	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	9794	54	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	19280	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	33830	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	A	50011	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	46	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	69	60	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	183	9	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	193	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	200	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	212	320	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	222	220	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	223	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	224	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	231	24	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	240	77	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	268	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	292	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	311	9	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	312	9	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	384	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	390	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	399	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	421	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	451	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	452	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	457	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	473	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	481	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	491	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	502	27	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	515	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	608	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	618	70	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	619	450	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	622	70	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	623	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	625	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	679	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	704	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	719	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	757	62	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	801	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	807	460	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	831	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	837	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	838	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	856	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	873	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	880	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	887	23	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	892	28	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	906	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	907	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	933	84	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	973	22	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	979	26	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	995	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	1029	77	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	1042	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	2379	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	2395	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	3132	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	3163	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	3170	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	3206	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	5219	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	9794	12	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	19280	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	33830	38	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	B	50011	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	46	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	69	18	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	183	16	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	193	22	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	200	62	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	212	697	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	222	240	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	223	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	224	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	231	19	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	240	184	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	268	28	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	292	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	311	6	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	312	14	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	384	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	390	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	399	10	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	421	18	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	451	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	452	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	457	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	473	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	481	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	491	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	502	8	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	515	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	608	2	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	618	60	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	619	162	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	622	12	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	623	18	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	625	18	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	679	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	704	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	719	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	757	27	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	801	26	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	807	150	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	831	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	837	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	838	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	856	3	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	873	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	880	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	887	53	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	892	68	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	906	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	907	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	933	20	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	973	21	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	979	23	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	995	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	1029	174	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	1042	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	2379	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	2395	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	3132	5	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	3163	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	3170	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	3206	0	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	5219	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	9794	42	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	19280	1	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	33830	4	1
05128000*2022-07-18*30970*I	05128000	18/07/2022	P19	C	50011	0	1
