CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	140	28	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	228	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	473	12	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	491	392	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	518	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	604	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	608	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	613	4	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	622	76	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	687	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	753	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	793	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	801	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	807	86	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	819	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	831	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	880	16	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	888	24	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	906	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	928	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	933	8	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	978	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	1009	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	1028	4	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	1043	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	2393	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	3163	7	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	5152	61	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	9794	168	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	9812	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	A	50011	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	140	18	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	228	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	473	3	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	491	16	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	518	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	604	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	608	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	613	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	622	42	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	687	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	753	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	793	2	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	801	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	807	21	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	819	2	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	831	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	880	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	888	67	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	906	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	928	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	933	26	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	978	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	1009	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	1028	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	1043	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	2393	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	3163	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	5152	37	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	9794	253	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	9812	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	B	50011	2	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	140	18	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	228	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	473	8	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	491	97	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	518	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	604	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	608	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	613	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	622	56	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	687	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	753	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	793	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	801	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	807	21	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	819	7	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	831	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	880	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	888	36	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	906	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	928	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	933	24	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	978	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	1009	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	1028	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	1043	0	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	2393	1	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	3163	2	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	5152	42	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	9794	28	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	9812	2	1
05060920*2022-05-17*31242*I	05060920	17/05/2022	P11	C	50011	0	1
