CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	69	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	183	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	200	4	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	212	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	245	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	312	14	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	321	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	322	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	363	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	383	8	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	390	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	491	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	502	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	520	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	608	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	618	4	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	619	111	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	622	13	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	623	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	624	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	625	171	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	650	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	678	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	682	8	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	757	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	801	9	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	807	210	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	819	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	831	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	838	8	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	888	816	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	892	36	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	906	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	933	16	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	978	43	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	1064	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	5152	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	9794	30	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	33830	67	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	A	50011	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	69	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	183	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	200	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	212	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	245	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	312	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	321	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	322	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	363	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	383	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	390	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	491	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	502	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	520	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	608	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	618	3	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	619	24	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	622	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	623	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	624	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	625	77	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	650	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	678	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	682	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	757	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	801	19	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	807	26	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	819	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	831	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	838	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	888	165	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	892	7	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	906	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	933	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	978	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	1064	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	5152	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	9794	7	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	33830	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	B	50011	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	69	5	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	183	3	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	200	8	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	212	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	245	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	312	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	321	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	322	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	363	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	383	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	390	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	491	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	502	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	520	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	608	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	618	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	619	43	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	622	34	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	623	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	624	1	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	625	437	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	650	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	678	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	682	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	757	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	801	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	807	66	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	819	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	831	2	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	838	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	888	296	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	892	18	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	906	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	933	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	978	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	1064	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	5152	11	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	9794	29	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	33830	0	1
05061230*2022-07-13*31250*I	05061230	13/07/2022	TP11	C	50011	2	1
