CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	69	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	140	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	164	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	183	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	193	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	200	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	212	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	223	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	231	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	241	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	245	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	286	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	292	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	339	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	364	6	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	383	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	421	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	457	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	618	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	619	54	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	622	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	637	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	650	9	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	687	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	757	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	793	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	801	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	807	121	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	819	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	824	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	831	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	837	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	872	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	880	56	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	888	354	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	892	1366	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	906	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	928	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	933	42	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	978	152	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	982	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	1028	87	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	1043	8	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	1055	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	2611	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	3163	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	3168	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	3170	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	3206	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	3326	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	A	5152	24	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	69	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	140	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	164	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	183	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	193	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	200	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	212	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	223	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	231	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	241	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	245	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	286	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	292	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	339	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	364	62	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	383	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	421	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	457	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	618	6	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	619	26	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	622	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	637	4	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	650	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	687	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	757	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	793	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	801	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	807	53	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	819	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	824	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	831	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	837	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	872	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	880	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	888	160	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	892	1603	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	906	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	928	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	933	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	978	67	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	982	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	1028	12	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	1043	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	1055	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	2611	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	3163	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	3168	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	3170	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	3206	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	3326	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	B	5152	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	69	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	140	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	164	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	183	4	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	193	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	200	10	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	212	44	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	223	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	231	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	241	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	245	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	286	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	292	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	339	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	364	22	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	383	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	421	5	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	457	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	618	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	619	94	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	622	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	637	9	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	650	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	687	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	757	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	793	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	801	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	807	186	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	819	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	824	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	831	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	837	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	872	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	880	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	888	486	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	892	3567	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	906	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	928	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	933	3	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	978	77	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	982	1	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	1028	7	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	1043	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	1055	7	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	2611	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	3163	2	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	3168	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	3170	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	3206	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	3326	0	1
06204550*2022-05-17*30678*I	06204550	17/05/2022	TP6	C	5152	186	1
