CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	198	177	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	200	33	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	212	36	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	223	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	231	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	305	36	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	312	5	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	317	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	383	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	457	5	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	502	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	515	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	608	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	618	49	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	619	9	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	622	52	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	623	16	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	670	3	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	682	9	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	734	9	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	757	6	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	793	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	801	21	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	807	49	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	819	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	831	3	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	838	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	844	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	880	35	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	888	233	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	906	3	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	908	5	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	933	294	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	978	1369	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1028	4	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1042	4	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1043	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1051	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1055	46	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	1089	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	3163	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	3168	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	3170	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	5152	48	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	5237	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	9794	287	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	A	50011	3	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	198	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	200	30	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	212	10	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	223	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	231	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	305	4	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	312	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	317	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	383	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	457	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	502	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	515	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	608	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	618	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	619	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	622	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	623	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	670	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	682	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	734	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	757	13	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	793	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	801	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	807	45	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	819	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	831	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	838	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	844	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	880	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	888	92	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	906	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	908	9	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	933	51	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	978	147	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1028	97	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1042	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1043	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1051	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1055	47	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	1089	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	3163	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	3168	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	3170	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	5152	4	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	5237	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	9794	275	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	B	50011	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	198	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	200	15	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	212	13	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	223	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	231	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	305	5	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	312	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	317	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	383	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	457	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	502	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	515	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	608	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	618	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	619	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	622	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	623	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	670	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	682	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	734	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	757	2	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	793	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	801	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	807	43	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	819	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	831	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	838	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	844	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	880	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	888	134	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	906	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	908	17	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	933	338	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	978	66	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1028	4	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1042	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1043	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1051	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1055	13	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	1089	1	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	3163	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	3168	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	3170	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	5152	3	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	5237	0	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	9794	75	1
05157750*2022-07-12*31070*I	05157750	12/07/2022	P14	C	50011	0	1
