CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	69	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	183	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	212	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	223	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	224	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	231	14	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	241	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	245	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	288	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	292	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	304	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	306	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	312	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	317	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	321	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	322	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	384	12	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	387	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	390	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	399	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	400	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	421	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	457	59	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	473	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	481	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	485	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	502	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	515	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	608	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	613	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	617	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	618	14	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	619	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	620	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	622	140	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	623	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	650	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	657	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	671	5	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	682	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	687	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	704	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	753	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	793	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	796	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	801	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	807	504	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	819	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	837	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	838	5	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	841	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	906	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	933	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	979	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1004	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1009	27	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1029	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1042	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1043	7	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1055	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	1089	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	2394	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	2517	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	3127	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	3163	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	3170	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	3206	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	5219	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	9794	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	33830	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	A	50011	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	69	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	183	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	212	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	223	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	224	9	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	231	5	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	241	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	245	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	288	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	292	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	304	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	306	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	312	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	317	5	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	321	6	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	322	10	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	384	30	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	387	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	390	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	399	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	400	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	421	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	457	86	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	473	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	481	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	485	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	502	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	515	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	608	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	613	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	617	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	618	33	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	619	11	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	620	25	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	622	36	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	623	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	650	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	657	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	671	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	682	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	687	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	704	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	753	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	793	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	796	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	801	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	807	73	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	819	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	837	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	838	8	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	841	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	906	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	933	7	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	979	5	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1004	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1009	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1029	48	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1042	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1043	6	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1055	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	1089	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	2394	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	2517	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	3127	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	3163	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	3170	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	3206	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	5219	17	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	9794	6	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	33830	12	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	B	50011	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	69	200	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	183	7	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	212	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	223	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	224	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	231	21	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	241	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	245	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	288	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	292	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	304	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	306	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	312	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	317	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	321	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	322	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	384	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	387	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	390	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	399	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	400	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	421	4	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	457	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	473	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	481	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	485	3	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	502	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	515	38	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	608	17	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	613	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	617	37	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	618	102	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	619	9	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	620	65	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	622	55	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	623	129	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	650	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	657	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	671	2	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	682	6	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	687	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	704	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	753	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	793	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	796	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	801	16	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	807	120	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	819	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	837	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	838	6	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	841	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	906	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	933	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	979	19	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1004	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1009	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1029	15	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1042	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1043	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1055	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	1089	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	2394	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	2517	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	3127	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	3163	1	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	3170	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	3206	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	5219	0	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	9794	11	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	33830	10	1
05234060*2022-08-03*31231*I	05234060	03/08/2022	TP14	C	50011	1	1
