CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	26	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	69	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	228	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	245	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	305	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	350	47	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	387	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	451	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	457	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	473	11	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	491	58	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	514	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	518	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	604	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	608	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	618	8	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	619	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	622	416	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	730	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	733	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	734	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	753	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	783	5	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	801	26	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	807	673	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	819	84	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	831	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	844	12	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	887	265	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	892	209	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	906	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	908	4	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	928	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	933	1033	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	1004	7	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	1042	80	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	1043	40	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	1056	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	1064	10	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	2393	36	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	2395	14	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	2517	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	2611	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	3159	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	3163	9	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	3170	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	3206	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	5196	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	9785	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	A	9794	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	26	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	69	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	228	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	245	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	305	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	350	5	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	387	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	451	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	457	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	473	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	491	14	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	514	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	518	6	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	604	5	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	608	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	618	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	619	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	622	60	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	730	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	733	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	734	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	753	96	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	783	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	801	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	807	392	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	819	9	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	831	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	844	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	887	22	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	892	45	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	906	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	908	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	928	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	933	48	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	1004	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	1042	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	1043	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	1056	5	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	1064	14	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	2393	14	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	2395	22	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	2517	4	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	2611	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	3159	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	3163	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	3170	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	3206	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	5196	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	9785	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	B	9794	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	26	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	69	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	228	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	245	29	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	305	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	350	29	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	387	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	451	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	457	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	473	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	491	33	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	514	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	518	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	604	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	608	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	618	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	619	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	622	47	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	730	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	733	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	734	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	753	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	783	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	801	27	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	807	180	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	819	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	831	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	844	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	887	56	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	892	67	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	906	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	908	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	928	3	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	933	116	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	1004	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	1042	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	1043	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	1056	8	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	1064	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	2393	25	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	2395	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	2517	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	2611	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	3159	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	3163	2	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	3170	0	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	3206	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	5196	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	9785	1	1
06091665*2022-05-16*30611*I	06091665	16/05/2022	P5	C	9794	0	1
