CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	69	14	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	183	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	193	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	198	13	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	200	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	211	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	212	49	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	222	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	223	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	231	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	240	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	265	1441	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	268	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	286	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	304	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	311	9	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	312	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	314	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	321	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	322	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	384	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	394	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	399	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	400	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	404	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	421	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	451	64	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	452	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	457	16	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	502	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	608	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	617	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	618	65	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	619	66	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	620	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	622	62	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	623	30	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	624	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	625	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	626	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	650	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	671	13	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	678	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	682	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	747	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	757	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	783	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	801	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	807	719	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	819	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	831	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	838	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	906	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	933	9	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	973	15	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	979	44	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	997	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	998	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	1029	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	2393	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	2714	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	3163	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	3170	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	3206	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	5219	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	9794	26	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	19280	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	33830	14	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	A	50011	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	69	31	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	183	11	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	193	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	198	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	200	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	211	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	212	11	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	222	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	223	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	231	12	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	240	69	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	265	15	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	268	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	286	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	304	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	311	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	312	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	314	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	321	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	322	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	384	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	394	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	399	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	400	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	404	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	421	6	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	451	13	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	452	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	457	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	502	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	608	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	617	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	618	28	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	619	113	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	620	6	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	622	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	623	31	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	624	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	625	6	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	626	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	650	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	671	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	678	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	682	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	747	8	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	757	40	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	783	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	801	10	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	807	71	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	819	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	831	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	838	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	906	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	933	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	973	10	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	979	14	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	997	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	998	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	1029	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	2393	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	2714	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	3163	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	3170	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	3206	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	5219	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	9794	119	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	19280	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	33830	131	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	B	50011	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	69	48	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	183	15	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	193	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	198	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	200	7	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	211	8	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	212	143	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	222	8	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	223	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	231	6	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	240	19	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	265	225	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	268	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	286	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	304	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	311	5	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	312	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	314	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	321	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	322	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	384	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	394	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	399	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	400	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	404	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	421	9	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	451	23	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	452	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	457	10	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	502	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	608	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	617	20	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	618	120	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	619	580	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	620	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	622	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	623	140	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	624	20	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	625	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	626	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	650	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	671	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	678	2	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	682	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	747	35	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	757	23	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	783	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	801	252	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	807	252	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	819	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	831	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	838	4	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	906	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	933	3	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	973	23	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	979	12	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	997	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	998	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	1029	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	2393	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	2714	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	3163	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	3170	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	3206	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	5219	1	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	9794	85	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	19280	0	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	33830	216	1
05234015*2022-06-13*31217*I	05234015	13/06/2022	GM14	C	50011	1	1
