CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	200	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	212	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	224	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	241	4	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	245	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	312	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	384	7	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	390	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	451	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	618	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	622	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	623	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	650	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	657	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	671	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	725	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	753	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	783	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	793	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	807	60	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	819	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	837	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	838	2	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	880	8	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	887	80	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	888	120	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	906	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	933	11	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	979	1060	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	1042	244	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	1043	266	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	1055	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	1087	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	1089	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	3206	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	9794	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	A	50011	14	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	200	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	212	5	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	224	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	241	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	245	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	312	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	384	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	390	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	451	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	618	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	622	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	623	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	650	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	657	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	671	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	725	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	753	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	783	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	793	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	807	57	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	819	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	837	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	838	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	880	7	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	887	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	888	540	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	906	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	933	8	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	979	1080	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	1042	172	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	1043	51	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	1055	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	1087	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	1089	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	3206	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	9794	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	B	50011	3	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	200	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	212	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	224	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	241	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	245	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	312	9	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	384	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	390	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	451	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	618	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	622	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	623	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	650	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	657	2	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	671	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	725	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	753	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	783	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	793	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	807	167	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	819	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	837	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	838	2	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	880	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	887	7	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	888	11	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	906	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	933	167	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	979	983	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	1042	253	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	1043	70	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	1055	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	1087	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	1089	1	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	3206	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	9794	0	1
05119030*2022-06-16*30894*I	05119030	16/06/2022	TP14	C	50011	7	1
