CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	200	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	212	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	224	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	231	3	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	312	3	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	387	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	390	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	421	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	457	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	502	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	604	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	618	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	623	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	650	14	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	678	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	704	3	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	719	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	734	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	807	28	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	831	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	838	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	880	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	887	24	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	888	38	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	906	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	908	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	928	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	933	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	973	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	979	3	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	994	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	1009	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	1029	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	1043	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	1051	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	1055	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	3111	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	3206	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	9794	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	33844	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	A	50011	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	200	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	212	31	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	224	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	231	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	312	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	387	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	390	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	421	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	457	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	502	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	604	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	618	6	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	623	6	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	650	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	678	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	704	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	719	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	734	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	807	91	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	831	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	838	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	880	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	887	120	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	888	495	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	906	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	908	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	928	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	933	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	973	23	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	979	108	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	994	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	1009	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	1029	15	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	1043	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	1051	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	1055	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	3111	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	3206	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	9794	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	33844	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	B	50011	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	200	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	212	4	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	224	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	231	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	312	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	387	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	390	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	421	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	457	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	502	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	604	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	618	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	623	7	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	650	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	678	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	704	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	719	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	734	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	807	21	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	831	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	838	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	880	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	887	26	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	888	202	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	906	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	908	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	928	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	933	9	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	973	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	979	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	994	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	1009	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	1029	7	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	1043	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	1051	10	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	1055	2	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	3111	1	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	3206	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	9794	3	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	33844	0	1
05120005*2022-08-09*30905*I	05120005	09/08/2022	P14	C	50011	2	1
