CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	69	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	189	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	198	209	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	200	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	212	532	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	223	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	231	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	239	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	317	17	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	390	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	457	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	473	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	613	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	617	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	618	7	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	619	42	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	622	36	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	623	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	626	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	650	6	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	670	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	678	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	679	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	682	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	704	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	721	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	725	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	753	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	757	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	801	249	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	807	262	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	819	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	831	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	837	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	838	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	892	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	906	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	933	289	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	978	71	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	995	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1009	11	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1028	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1030	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1042	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1043	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1051	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1055	6	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	1089	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	5152	16	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	9794	228	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	9812	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	19280	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	20396	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	A	33844	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	69	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	189	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	198	11	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	200	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	212	262	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	223	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	231	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	239	57	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	317	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	390	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	457	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	473	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	613	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	617	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	618	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	619	185	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	622	112	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	623	13	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	626	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	650	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	670	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	678	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	679	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	682	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	704	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	721	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	725	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	753	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	757	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	801	7	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	807	158	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	819	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	831	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	837	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	838	9	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	892	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	906	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	933	231	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	978	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	995	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1009	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1028	10	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1030	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1042	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1043	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1051	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1055	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	1089	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	5152	13	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	9794	768	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	9812	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	19280	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	20396	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	B	33844	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	69	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	189	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	198	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	200	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	212	330	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	223	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	231	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	239	8	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	317	6	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	390	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	457	13	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	473	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	613	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	617	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	618	6	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	619	88	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	622	39	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	623	7	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	626	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	650	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	670	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	678	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	679	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	682	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	704	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	721	7	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	725	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	753	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	757	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	801	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	807	94	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	819	33	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	831	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	837	1	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	838	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	892	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	906	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	933	36	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	978	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	995	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1009	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1028	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1030	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1042	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1043	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1051	4	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1055	3	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	1089	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	5152	5	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	9794	314	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	9812	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	19280	0	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	20396	2	1
05157680*2022-07-12*31068*I	05157680	12/07/2022	C	C	33844	0	1
