CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	183	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	212	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	221	56	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	223	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	231	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	239	26	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	312	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	364	72	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	421	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	451	88	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	457	192	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	509	77	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	682	3	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	734	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	740	6	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	757	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	807	608	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	836	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	880	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	887	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	892	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	906	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	933	60	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	978	200	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1028	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1042	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1056	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	1077	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	3159	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	A	3170	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	183	6	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	212	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	221	46	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	223	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	231	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	239	61	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	312	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	364	61	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	421	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	451	28	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	457	58	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	509	21	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	682	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	734	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	740	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	757	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	807	768	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	836	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	880	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	887	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	892	10	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	906	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	933	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	978	13	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1028	9	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1042	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1056	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	1077	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	3159	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	B	3170	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	183	14	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	212	12	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	221	132	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	223	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	231	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	239	74	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	312	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	364	72	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	421	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	451	8	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	457	140	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	509	64	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	682	3	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	734	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	740	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	757	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	807	2624	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	836	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	880	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	887	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	892	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	906	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	933	976	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	978	14	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1028	4	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1042	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1056	2	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	1077	0	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	3159	1	1
06097000*2022-05-19*30617*I	06097000	19/05/2022	M3	C	3170	1	1
