CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	69	15	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	183	12	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	193	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	198	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	212	4	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	221	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	231	8	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	239	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	268	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	312	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	390	12	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	399	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	400	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	421	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	451	252	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	457	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	473	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	502	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	618	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	619	27	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	620	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	622	5	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	623	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	650	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	682	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	719	100	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	757	3	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	801	7552	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	807	1072	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	838	4	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	872	5	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	906	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	933	80	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	1028	4	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	1042	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	3159	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	3181	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	3206	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	A	9794	396	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	69	25	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	183	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	193	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	198	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	212	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	221	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	231	7	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	239	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	268	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	312	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	390	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	399	5	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	400	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	421	8	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	451	8	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	457	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	473	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	502	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	618	4	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	619	8	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	620	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	622	3	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	623	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	650	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	682	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	719	3	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	757	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	801	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	807	10	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	838	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	872	3	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	906	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	933	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	1028	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	1042	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	3159	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	3181	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	3206	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	B	9794	52	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	69	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	183	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	193	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	198	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	212	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	221	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	231	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	239	2	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	268	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	312	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	390	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	399	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	400	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	421	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	451	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	457	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	473	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	502	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	618	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	619	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	620	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	622	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	623	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	650	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	682	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	719	9	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	757	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	801	7	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	807	10	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	838	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	872	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	906	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	933	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	1028	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	1042	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	3159	1	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	3181	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	3206	0	1
04000600*2022-06-09*34756*I	04000600	09/06/2022	M3	C	9794	40	1
