CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	69	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	183	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	200	4	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	211	7	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	212	10	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	221	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	223	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	231	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	239	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	265	14	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	304	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	305	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	310	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	311	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	312	6	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	314	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	364	40	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	391	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	399	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	404	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	421	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	443	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	451	27	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	457	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	509	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	515	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	617	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	618	9	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	619	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	622	15	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	623	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	626	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	650	6	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	657	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	658	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	678	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	682	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	704	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	721	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	801	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	807	52	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	839	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	840	8	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	844	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	880	7	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	887	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	888	10	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	906	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	928	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	933	9	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	967	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	994	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1009	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1028	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1042	29	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1043	16	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1051	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1054	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1056	91	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	1072	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	3163	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	5116	8	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	A	33830	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	69	9	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	183	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	200	5	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	211	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	212	14	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	221	5	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	223	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	231	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	239	344	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	265	11	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	304	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	305	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	310	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	311	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	312	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	314	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	364	347	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	391	113	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	399	65	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	404	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	421	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	443	194	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	451	20	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	457	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	509	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	515	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	617	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	618	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	619	7	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	622	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	623	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	626	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	650	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	657	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	658	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	678	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	682	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	704	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	721	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	801	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	807	189	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	839	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	840	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	844	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	880	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	887	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	888	15	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	906	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	928	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	933	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	967	11	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	994	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1009	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1028	45	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1042	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1043	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1051	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1054	16	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1056	96	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	1072	19	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	3163	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	5116	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	B	33830	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	69	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	183	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	200	4	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	211	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	212	8	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	221	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	223	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	231	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	239	68	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	265	30	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	304	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	305	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	310	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	311	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	312	6	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	314	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	364	212	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	391	57	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	399	23	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	404	9	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	421	27	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	443	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	451	20	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	457	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	509	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	515	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	617	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	618	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	619	173	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	622	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	623	8	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	626	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	650	4	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	657	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	658	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	678	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	682	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	704	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	721	13	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	801	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	807	129	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	839	3	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	840	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	844	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	880	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	887	8	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	888	62	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	906	6	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	928	2	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	933	20	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	967	21	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	994	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1009	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1028	33	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1042	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1043	4	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1051	5	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1054	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1056	128	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	1072	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	3163	1	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	5116	0	1
05061000*2022-08-25*31556*I	05061000	25/08/2022	G11/3-21	C	33830	1	1
