CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	69	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	174	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	193	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	197	5	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	200	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	207	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	212	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	221	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	224	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	231	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	239	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	312	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	313	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	317	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	364	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	387	12	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	390	21	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	394	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	399	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	421	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	457	103	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	474	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	509	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	613	4	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	617	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	618	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	619	10	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	622	13	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	623	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	637	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	657	5	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	670	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	682	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	704	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	719	8	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	721	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	735	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	753	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	757	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	796	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	807	358	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	819	7	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	831	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	838	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	844	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	870	6	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	906	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	933	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	1009	16	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	1028	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	1054	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	1055	7	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	2517	6	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	2611	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	3206	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	5152	4	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	19280	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	A	33830	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	69	147	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	174	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	193	18	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	197	6	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	200	9	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	207	12	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	212	128	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	221	143	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	224	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	231	8	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	239	38	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	312	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	313	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	317	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	364	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	387	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	390	24	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	394	25	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	399	11	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	421	4	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	457	106	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	474	106	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	509	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	613	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	617	8	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	618	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	619	93	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	622	50	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	623	6	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	637	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	657	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	670	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	682	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	704	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	719	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	721	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	735	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	753	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	757	4	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	796	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	807	66	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	819	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	831	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	838	4	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	844	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	870	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	906	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	933	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	1009	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	1028	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	1054	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	1055	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	2517	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	2611	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	3206	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	5152	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	19280	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	B	33830	24	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	69	34	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	174	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	193	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	197	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	200	15	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	207	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	212	10	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	221	33	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	224	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	231	5	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	239	25	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	312	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	313	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	317	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	364	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	387	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	390	14	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	394	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	399	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	421	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	457	111	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	474	101	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	509	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	613	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	617	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	618	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	619	141	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	622	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	623	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	637	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	657	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	670	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	682	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	704	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	719	9	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	721	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	735	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	753	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	757	9	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	796	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	807	396	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	819	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	831	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	838	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	844	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	870	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	906	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	933	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	1009	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	1028	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	1054	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	1055	3	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	2517	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	2611	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	3206	1	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	5152	2	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	19280	0	1
06119000*2022-06-13*31380*I	06119000	13/06/2022	GM6/8	C	33830	14	1
