CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	198	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	200	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	212	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	223	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	224	5	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	241	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	363	4	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	383	2	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	390	2	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	473	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	481	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	604	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	617	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	650	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	657	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	704	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	807	34	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	831	5	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	838	6	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	872	3	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	888	98	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	892	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	906	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	933	67	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	978	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	1009	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	1042	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	1051	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	1089	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	3170	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	3206	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	5189	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	A	20396	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	198	2	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	200	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	212	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	223	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	224	3	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	241	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	363	4	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	383	7	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	390	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	473	2	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	481	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	604	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	617	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	650	27	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	657	28	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	704	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	807	54	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	831	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	838	4	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	872	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	888	330	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	892	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	906	3	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	933	115	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	978	3	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	1009	2	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	1042	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	1051	20	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	1089	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	3170	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	3206	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	5189	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	B	20396	11	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	198	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	200	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	212	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	223	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	224	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	241	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	363	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	383	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	390	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	473	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	481	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	604	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	617	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	650	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	657	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	704	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	807	23	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	831	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	838	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	872	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	888	11	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	892	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	906	6	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	933	50	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	978	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	1009	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	1042	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	1051	11	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	1089	3	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	3170	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	3206	1	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	5189	0	1
05153942*2022-07-28*31048*I	05153942	28/07/2022	P14	C	20396	1	1
