CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	69	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	198	14	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	212	9	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	223	30	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	231	52	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	239	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	265	18	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	312	10	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	364	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	457	84	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	502	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	613	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	617	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	619	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	622	347	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	623	75	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	657	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	670	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	678	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	682	3	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	721	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	807	178	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	831	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	838	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	880	52	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	888	737	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	908	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	928	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	933	56	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	978	14	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1001	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1009	6	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1028	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1042	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1043	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1051	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	1055	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	3111	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	3168	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	5116	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	5152	13	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	19280	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	A	50011	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	69	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	198	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	212	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	223	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	231	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	239	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	265	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	312	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	364	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	457	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	502	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	613	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	617	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	619	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	622	35	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	623	8	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	657	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	670	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	678	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	682	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	721	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	807	59	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	831	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	838	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	880	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	888	17	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	908	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	928	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	933	8	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	978	12	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1001	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1009	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1028	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1042	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1043	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1051	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	1055	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	3111	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	3168	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	5116	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	5152	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	19280	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	B	50011	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	69	7	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	198	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	212	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	223	55	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	231	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	239	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	265	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	312	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	364	12	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	457	31	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	502	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	613	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	617	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	619	16	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	622	3	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	623	68	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	657	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	670	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	678	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	682	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	721	5	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	807	112	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	831	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	838	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	880	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	888	511	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	908	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	928	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	933	6	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	978	3	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1001	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1009	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1028	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1042	1	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1043	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1051	3	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	1055	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	3111	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	3168	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	5116	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	5152	2	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	19280	0	1
06177950*2022-06-28*31397*I	06177950	28/06/2022	P14	C	50011	1	1
