CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	197	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	223	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	245	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	249	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	311	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	317	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	363	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	388	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	391	21	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	457	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	474	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	496	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	619	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	623	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	658	13	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	661	23	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	675	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	719	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	734	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	807	48	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	819	18	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	844	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	856	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	861	32	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	870	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	880	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	906	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	933	29	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	967	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	995	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	998	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1004	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1025	18	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1030	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1051	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1056	10	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	1087	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	2948	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	3106	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	3127	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	3170	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	3206	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	5116	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	A	19280	18	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	197	9	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	223	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	245	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	249	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	311	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	317	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	363	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	388	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	391	16	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	457	29	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	474	18	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	496	10	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	619	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	623	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	658	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	661	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	675	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	719	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	734	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	807	21	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	819	11	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	844	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	856	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	861	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	870	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	880	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	906	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	933	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	967	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	995	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	998	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1004	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1025	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1030	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1051	15	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1056	9	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	1087	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	2948	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	3106	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	3127	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	3170	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	3206	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	5116	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	B	19280	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	197	5	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	223	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	245	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	249	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	311	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	317	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	363	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	388	7	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	391	68	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	457	15	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	474	7	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	496	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	619	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	623	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	658	59	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	661	45	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	675	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	719	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	734	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	807	88	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	819	51	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	844	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	856	6	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	861	7	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	870	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	880	8	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	906	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	933	2	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	967	13	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	995	46	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	998	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1004	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1025	1	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1030	5	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1051	21	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1056	11	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	1087	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	2948	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	3106	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	3127	0	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	3170	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	3206	3	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	5116	22	1
05129100*2022-07-19*31566*I	05129100	19/07/2022	G14/3	C	19280	69	1
