CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	193	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	197	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	200	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	212	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	224	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	239	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	245	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	249	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	287	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	311	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	312	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	364	8	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	383	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	387	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	390	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	399	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	443	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	451	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	457	31	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	502	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	509	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	518	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	618	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	619	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	622	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	623	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	650	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	657	11	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	658	7	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	704	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	719	112	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	807	96	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	837	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	838	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	856	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	880	224	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	892	21	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	906	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	908	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	928	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	933	104	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	967	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	978	656	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1009	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1028	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1030	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1033	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1037	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1042	8	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1043	66	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1044	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1051	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	1056	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	2395	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	3159	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	3206	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	19280	13	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	A	33830	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	193	8	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	197	54	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	200	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	212	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	224	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	239	10	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	245	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	249	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	287	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	311	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	312	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	364	44	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	383	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	387	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	390	16	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	399	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	443	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	451	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	457	328	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	502	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	509	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	518	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	618	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	619	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	622	8	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	623	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	650	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	657	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	658	15	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	704	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	719	7	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	807	1921	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	837	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	838	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	856	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	880	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	892	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	906	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	908	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	928	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	933	84	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	967	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	978	896	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1009	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1028	9	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1030	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1033	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1037	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1042	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1043	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1044	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1051	19	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	1056	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	2395	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	3159	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	3206	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	19280	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	B	33830	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	193	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	197	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	200	6	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	212	217	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	224	12	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	239	23	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	245	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	249	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	287	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	311	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	312	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	364	20	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	383	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	387	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	390	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	399	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	443	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	451	5	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	457	240	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	502	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	509	10	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	518	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	618	10	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	619	8	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	622	16	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	623	3	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	650	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	657	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	658	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	704	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	719	4	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	807	768	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	837	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	838	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	856	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	880	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	892	6	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	906	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	908	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	928	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	933	81	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	967	138	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	978	392	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1009	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1028	10	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1030	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1033	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1037	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1042	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1043	2	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1044	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1051	26	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	1056	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	2395	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	3159	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	3206	1	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	19280	0	1
06580602*2022-08-11*30644*I	06580602	11/08/2022	MP15	C	33830	1	1
