CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	200	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	212	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	223	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	231	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	387	17	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	457	240	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	518	3	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	609	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	622	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	657	12	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	658	19	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	669	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	696	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	722	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	735	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	753	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	793	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	796	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	801	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	807	200	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	819	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	824	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	844	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	861	203	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	870	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	880	11	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	892	313	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	928	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	933	108	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	972	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	978	538	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	982	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	994	5	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	1009	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	1028	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	1042	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	1055	399	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	2393	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	2611	22	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	3110	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	3127	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	3170	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	A	19280	274	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	200	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	212	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	223	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	231	11	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	387	149	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	457	225	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	518	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	609	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	622	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	657	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	658	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	669	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	696	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	722	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	735	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	753	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	793	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	796	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	801	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	807	36	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	819	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	824	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	844	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	861	164	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	870	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	880	126	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	892	322	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	928	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	933	10	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	972	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	978	473	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	982	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	994	3	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	1009	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	1028	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	1042	12	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	1055	139	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	2393	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	2611	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	3110	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	3127	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	3170	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	B	19280	36	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	200	6	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	212	6	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	223	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	231	14	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	387	9	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	457	67	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	518	3	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	609	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	622	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	657	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	658	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	669	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	696	3	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	722	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	735	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	753	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	793	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	796	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	801	5	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	807	54	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	819	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	824	2	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	844	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	861	7	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	870	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	880	165	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	892	1090	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	928	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	933	17	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	972	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	978	752	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	982	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	994	26	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	1009	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	1028	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	1042	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	1055	344	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	2393	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	2611	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	3110	0	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	3127	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	3170	1	1
06189678*2022-07-07*31373*I	06189678	07/07/2022	MP6	C	19280	4	1
