CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	183	16	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	193	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	200	5	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	212	4	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	245	6	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	287	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	312	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	318	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	399	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	404	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	451	282	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	491	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	502	8	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	518	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	618	32	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	619	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	623	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	757	7	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	783	5	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	801	6	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	807	2576	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	819	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	831	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	848	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	872	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	892	9540	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	906	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	933	11	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	978	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1028	19	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1056	24	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	1077	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	9794	1154	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	A	20537	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	183	15	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	193	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	200	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	212	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	245	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	287	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	312	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	318	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	399	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	404	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	451	72	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	491	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	502	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	518	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	618	13	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	619	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	623	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	757	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	783	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	801	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	807	450	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	819	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	831	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	848	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	872	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	892	3236	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	906	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	933	273	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	978	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1028	9	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1056	9	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	1077	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	9794	401	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	B	20537	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	183	13	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	193	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	200	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	212	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	245	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	287	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	312	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	318	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	399	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	404	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	451	48	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	491	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	502	8	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	518	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	618	15	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	619	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	622	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	623	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	757	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	783	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	801	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	807	464	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	819	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	831	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	848	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	872	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	892	4166	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	906	1	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	933	528	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	978	2	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1028	34	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1056	3	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	1077	0	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	9794	320	1
06091625*2022-05-17*30610*I	06091625	17/05/2022	TP15	C	20537	6	1
