CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	197	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	200	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	239	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	249	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	311	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	363	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	387	6	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	390	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	457	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	657	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	658	5	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	696	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	719	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	807	22	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	861	8	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	908	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	933	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	967	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	972	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	978	23	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	994	3	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	997	23	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1004	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1009	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1030	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1046	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1051	3	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	1056	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	3127	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	3159	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	4202	16	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	4324	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	5097	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	5120	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	23202	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	A	32503	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	197	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	200	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	239	3	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	249	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	311	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	363	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	387	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	390	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	457	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	657	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	658	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	696	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	719	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	807	40	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	861	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	908	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	933	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	967	28	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	972	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	978	9	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	994	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	997	4	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1004	10	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1009	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1030	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1046	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1051	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	1056	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	3127	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	3159	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	4202	260	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	4324	80	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	5097	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	5120	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	23202	16	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	B	32503	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	197	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	200	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	239	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	249	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	311	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	363	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	387	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	390	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	457	15	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	657	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	658	6	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	696	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	719	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	807	156	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	861	3	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	908	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	933	176	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	967	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	972	5	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	978	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	994	4	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	997	14	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1004	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1009	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1030	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1046	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1051	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	1056	2	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	3127	1	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	3159	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	4202	18	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	4324	8	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	5097	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	5120	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	23202	0	1
06100900*2022-09-30*30551*I	06100900	30/09/2022	TTGA	C	32503	1	1
