CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	212	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	239	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	399	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	421	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	443	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	807	4	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	831	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	837	1	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	887	177	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	892	624	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	933	18	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	967	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	978	25	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	A	1028	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	212	1	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	239	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	399	18	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	421	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	443	6	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	807	2	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	831	2	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	837	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	887	5	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	892	3	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	933	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	967	9	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	978	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	B	1028	22	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	212	1	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	239	1	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	399	20	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	421	2	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	443	8	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	807	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	831	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	837	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	887	11	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	892	28	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	933	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	967	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	978	0	1
06148200*2022-09-05*30561*I	06148200	05/09/2022	TG5_2	C	1028	12	1
