CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	388	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	658	3	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	740	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	807	8	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	844	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	861	5	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	880	2	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	892	27	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	933	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	1051	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	2027	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	A	19280	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	388	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	658	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	740	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	807	20	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	844	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	861	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	880	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	892	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	933	14	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	1051	1	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	2027	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	B	19280	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	388	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	658	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	740	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	807	3	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	844	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	861	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	880	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	892	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	933	6	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	1051	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	2027	0	1
06193700*2022-07-07*31611*I	06193700	07/07/2022	TP6	C	19280	0	1
