CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	69	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	183	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	200	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	212	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	221	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	224	5	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	231	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	239	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	312	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	383	18	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	390	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	399	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	421	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	457	25	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	618	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	619	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	620	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	622	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	650	15	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	678	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	682	4	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	719	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	734	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	783	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	801	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	807	176	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	819	13	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	838	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	861	4	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	880	18	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	892	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	906	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	928	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	933	7	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	978	138	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	995	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	998	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	1001	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	1028	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	1056	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	3110	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	3170	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	3206	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	9794	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	A	19280	28	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	69	9	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	183	15	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	200	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	212	536	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	221	2056	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	224	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	231	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	239	15	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	312	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	383	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	390	16	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	399	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	421	11	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	457	56	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	618	5	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	619	5	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	620	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	622	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	650	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	678	5	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	682	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	719	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	734	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	783	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	801	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	807	320	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	819	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	838	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	861	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	880	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	892	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	906	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	928	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	933	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	978	17	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	995	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	998	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	1001	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	1028	20	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	1056	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	3110	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	3170	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	3206	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	9794	656	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	B	19280	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	69	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	183	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	200	4	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	212	36	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	221	232	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	224	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	231	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	239	26	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	312	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	383	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	390	2	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	399	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	421	9	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	457	43	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	618	7	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	619	3	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	620	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	622	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	650	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	678	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	682	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	719	4	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	734	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	783	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	801	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	807	97	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	819	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	838	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	861	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	880	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	892	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	906	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	928	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	933	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	978	7	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	995	6	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	998	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	1001	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	1028	41	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	1056	0	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	3110	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	3170	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	3206	1	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	9794	77	1
06057200*2022-08-30*30595*I	06057200	30/08/2022	TP3	C	19280	0	1
