CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	69	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	164	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	183	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	193	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	197	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	200	13	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	207	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	211	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	212	135	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	222	82	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	223	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	224	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	231	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	238	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	240	12	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	241	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	249	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	292	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	311	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	317	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	318	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	363	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	387	10	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	390	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	391	22	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	399	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	421	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	457	68	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	473	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	475	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	502	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	510	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	515	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	613	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	615	9	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	618	134	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	619	37	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	622	53	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	623	9	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	624	155	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	650	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	657	15	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	658	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	678	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	679	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	682	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	704	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	719	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	757	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	783	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	801	41	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	807	1408	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	819	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	838	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	880	7	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	887	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	892	21	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	906	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	933	9	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	973	17	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	979	82	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	995	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	997	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	1009	69	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	1029	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	1043	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	1051	8	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	1055	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	2394	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	2395	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	2714	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	2969	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	3110	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	3127	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	3163	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	3206	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	5117	410	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	5219	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	9785	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	9794	21	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	19280	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	32271	8	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	33830	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	33844	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	49101	73	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	A	50792	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	69	14	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	164	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	183	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	193	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	197	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	200	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	207	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	211	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	212	49	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	222	45	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	223	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	224	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	231	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	238	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	240	129	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	241	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	249	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	292	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	311	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	317	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	318	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	363	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	387	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	390	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	391	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	399	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	421	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	457	69	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	473	12	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	475	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	502	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	510	20	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	515	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	613	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	615	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	618	22	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	619	293	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	622	45	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	623	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	624	15	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	650	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	657	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	658	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	678	17	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	679	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	682	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	704	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	719	11	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	757	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	783	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	801	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	807	191	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	819	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	838	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	880	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	887	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	892	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	906	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	933	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	973	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	979	23	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	995	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	997	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	1009	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	1029	35	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	1043	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	1051	21	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	1055	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	2394	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	2395	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	2714	6	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	2969	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	3110	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	3127	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	3163	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	3206	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	5117	3	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	5219	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	9785	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	9794	55	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	19280	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	32271	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	33830	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	33844	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	49101	8	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	B	50792	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	69	5	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	164	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	183	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	193	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	197	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	200	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	207	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	211	13	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	212	69	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	222	21	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	223	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	224	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	231	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	238	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	240	299	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	241	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	249	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	292	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	311	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	317	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	318	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	363	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	387	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	390	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	391	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	399	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	421	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	457	16	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	473	10	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	475	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	502	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	510	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	515	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	613	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	615	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	618	86	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	619	231	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	622	34	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	623	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	624	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	650	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	657	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	658	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	678	9	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	679	5	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	682	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	704	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	719	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	757	5	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	783	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	801	25	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	807	101	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	819	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	838	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	880	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	887	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	892	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	906	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	933	2	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	973	15	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	979	36	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	995	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	997	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	1009	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	1029	11	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	1043	4	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	1051	18	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	1055	5	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	2394	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	2395	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	2714	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	2969	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	3110	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	3127	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	3163	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	3206	1	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	5117	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	5219	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	9785	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	9794	103	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	19280	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	32271	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	33830	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	33844	0	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	49101	803	1
05126040*2022-09-06*30952*I	05126040	06/09/2022	M3/19	C	50792	0	1
