CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	200	5	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	212	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	231	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	241	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	311	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	317	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	390	3	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	457	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	473	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	502	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	618	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	623	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	650	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	657	13	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	678	5	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	679	11	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	682	4	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	719	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	734	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	801	6	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	807	156	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	819	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	831	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	837	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	838	25	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	887	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	888	301	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	892	4	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	906	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	933	19	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	978	17	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	1043	4	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	1051	9	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	3111	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	3159	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	A	9794	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	200	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	212	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	231	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	241	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	311	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	317	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	390	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	457	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	473	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	502	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	618	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	623	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	650	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	657	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	678	3	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	679	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	682	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	719	16	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	734	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	801	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	807	21	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	819	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	831	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	837	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	838	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	887	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	888	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	892	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	906	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	933	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	978	7	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	1043	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	1051	7	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	3111	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	3159	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	B	9794	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	200	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	212	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	231	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	241	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	311	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	317	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	390	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	457	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	473	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	502	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	618	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	623	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	650	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	657	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	678	5	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	679	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	682	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	719	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	734	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	801	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	807	16	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	819	3	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	831	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	837	2	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	838	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	887	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	888	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	892	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	906	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	933	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	978	4	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	1043	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	1051	8	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	3111	1	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	3159	0	1
05129073*2022-08-24*30968*I	05129073	24/08/2022	P14	C	9794	0	1
