CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	193	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	200	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	212	319	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	245	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	276	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	313	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	364	374	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	387	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	390	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	457	90	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	518	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	617	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	622	505	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	650	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	658	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	682	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	699	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	734	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	740	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	753	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	783	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	801	1889	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	807	382	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	819	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	880	624	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	892	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	906	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	933	44	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	978	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	982	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	994	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1009	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1028	32	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1042	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1051	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	1055	63	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	2517	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3110	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3127	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	5152	402	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	19280	14	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	20396	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	50011	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	A	50792	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	193	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	200	11	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	212	28	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	245	33	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	276	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	313	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	364	38	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	387	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	390	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	457	103	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	518	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	617	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	622	180	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	650	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	658	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	682	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	699	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	734	2	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	740	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	753	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	783	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	801	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	807	374	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	819	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	880	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	892	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	906	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	933	22	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	978	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	982	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	994	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1009	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1028	24	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1042	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1051	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	1055	33	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	2517	4	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3110	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3127	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	5152	142	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	19280	18	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	20396	29	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	50011	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	B	50792	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	193	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	200	13	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	212	156	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	245	6	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	276	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	313	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	364	52	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	387	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	390	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	457	238	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	518	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	617	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	622	672	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	650	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	658	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	682	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	699	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	734	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	740	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	753	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	783	7	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	801	466	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	807	730	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	819	16	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	880	17	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	892	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	906	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	933	12	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	978	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	982	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	994	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1009	15	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1028	166	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1042	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1051	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	1055	116	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	2517	3	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3110	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3111	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3127	0	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	3168	1	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	5152	347	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	19280	16	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	20396	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	50011	5	1
06205435*2022-05-16*30680*I	06205435	16/05/2022	MP6	C	50792	0	1
