CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	26	48	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	46	206	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	69	42	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	127	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	140	4	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	150	4	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	155	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	156	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	164	7	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	174	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	183	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	211	10	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	212	210	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	223	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	231	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	240	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	268	5	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	292	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	301	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	321	29	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	322	8	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	340	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	399	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	400	79	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	404	9	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	421	5	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	451	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	457	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	473	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	485	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	491	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	502	17	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	608	12	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	618	22	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	619	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	623	9	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	753	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	757	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	793	9	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	801	240	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	807	125	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	819	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	831	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	906	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	928	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	933	6	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	1029	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	1061	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	1089	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	2393	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	3163	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	9794	154	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	9812	8	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	A	50011	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	26	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	46	81	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	69	4	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	127	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	140	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	150	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	155	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	156	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	164	7	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	174	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	183	15	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	211	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	212	73	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	223	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	231	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	240	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	268	24	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	292	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	301	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	321	17	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	322	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	340	9	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	399	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	400	28	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	404	4	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	421	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	451	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	457	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	473	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	485	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	491	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	502	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	608	5	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	618	51	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	619	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	623	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	753	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	757	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	793	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	801	156	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	807	15	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	819	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	831	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	906	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	928	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	933	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	1029	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	1061	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	1089	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	2393	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	3163	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	9794	65	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	9812	12	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	B	50011	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	26	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	46	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	69	6	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	127	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	140	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	150	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	155	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	156	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	164	6	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	174	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	183	5	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	211	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	212	20	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	223	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	231	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	240	8	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	268	44	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	292	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	301	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	321	8	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	322	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	340	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	399	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	400	56	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	404	8	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	421	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	451	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	457	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	473	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	485	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	491	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	502	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	608	15	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	618	23	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	619	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	623	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	753	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	757	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	793	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	801	6	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	807	7	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	819	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	831	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	906	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	928	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	933	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	1029	3	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	1061	2	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	1089	1	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	2393	4	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	3163	0	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	9794	108	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	9812	6	1
05173165*2022-09-13*31125*I	05173165	13/09/2022	P1	C	50011	4	1
