CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	46	10	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	69	34	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	183	7	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	197	9	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	200	11	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	207	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	212	104	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	221	18	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	231	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	239	15	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	245	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	268	25	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	287	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	305	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	311	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	312	10	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	317	40	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	342	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	364	119	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	399	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	421	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	457	7	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	473	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	491	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	509	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	608	7	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	613	18	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	618	57	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	619	48	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	622	147	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	623	9	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	625	3	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	650	8	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	670	3	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	679	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	682	11	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	721	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	753	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	757	14	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	793	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	801	95	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	807	504	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	819	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	831	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	838	3	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	892	52	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	906	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	933	15	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	978	15	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	1004	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	1028	3	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	1055	24	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	3163	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	5152	8	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	19280	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	32534	40	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	33830	44	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	33844	5	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	A	50011	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	46	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	69	10	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	183	6	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	197	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	200	12	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	207	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	212	172	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	221	18	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	231	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	239	14	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	245	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	268	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	287	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	305	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	311	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	312	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	317	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	342	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	364	28	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	399	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	421	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	457	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	473	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	491	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	509	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	608	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	613	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	618	13	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	619	22	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	622	17	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	623	13	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	625	6	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	650	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	670	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	679	5	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	682	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	721	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	753	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	757	52	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	793	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	801	54	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	807	515	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	819	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	831	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	838	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	892	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	906	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	933	8	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	978	12	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	1004	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	1028	10	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	1055	6	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	3163	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	5152	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	19280	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	32534	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	33830	12	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	33844	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	B	50011	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	46	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	69	58	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	183	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	197	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	200	14	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	207	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	212	29	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	221	6	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	231	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	239	27	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	245	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	268	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	287	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	305	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	311	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	312	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	317	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	342	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	364	14	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	399	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	421	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	457	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	473	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	491	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	509	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	608	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	613	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	618	21	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	619	76	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	622	57	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	623	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	625	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	650	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	670	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	679	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	682	7	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	721	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	753	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	757	18	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	793	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	801	5	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	807	43	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	819	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	831	3	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	838	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	892	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	906	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	933	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	978	5	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	1004	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	1028	4	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	1055	1	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	3163	2	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	5152	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	19280	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	32534	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	33830	48	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	33844	0	1
06300073*2022-07-05*31376*I	06300073	05/07/2022	TP6	C	50011	7	1
