CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	164	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	183	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	200	27	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	212	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	221	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	245	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	321	3	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	322	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	363	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	383	12	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	390	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	451	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	473	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	491	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	502	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	518	13	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	608	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	618	7	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	619	7	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	622	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	623	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	625	12	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	747	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	757	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	783	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	801	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	807	100	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	819	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	824	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	831	8	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	892	464	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	906	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	908	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	928	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	933	7	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	1004	757	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	2394	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	3163	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	9794	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	32269	4	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	A	33844	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	164	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	183	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	200	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	212	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	221	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	245	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	321	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	322	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	363	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	383	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	390	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	451	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	473	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	491	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	502	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	518	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	608	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	618	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	619	4	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	622	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	623	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	625	6	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	747	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	757	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	783	5	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	801	96	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	807	384	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	819	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	824	3	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	831	13	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	892	41	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	906	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	908	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	928	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	933	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	1004	4	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	2394	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	3163	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	9794	20	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	32269	6	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	B	33844	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	164	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	183	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	200	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	212	3	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	221	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	245	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	321	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	322	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	363	3	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	383	18	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	390	3	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	451	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	473	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	491	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	502	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	518	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	608	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	618	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	619	11	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	622	6	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	623	4	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	625	17	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	747	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	757	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	783	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	801	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	807	400	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	819	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	824	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	831	19	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	892	288	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	906	1	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	908	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	928	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	933	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	1004	318	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	2394	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	3163	0	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	9794	2	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	32269	4	1
05089990*2022-07-18*30809*I	05089990	18/07/2022	TP11	C	33844	0	1
