CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	200	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	212	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	221	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	223	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	224	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	231	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	239	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	311	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	312	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	313	5	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	363	6	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	383	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	387	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	390	21	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	443	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	457	183	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	619	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	650	5	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	657	16	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	679	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	682	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	734	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	740	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	783	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	801	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	807	57	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	819	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	838	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	856	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	880	25	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	888	429	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	906	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	928	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	933	71	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	978	95	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	994	17	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	995	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1009	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1028	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1030	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1042	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1051	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1055	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1087	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	1089	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	3110	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	3127	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	3168	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	3170	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	3206	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	9794	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	19280	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	A	20396	17	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	200	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	212	110	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	221	13	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	223	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	224	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	231	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	239	115	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	311	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	312	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	313	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	363	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	383	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	387	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	390	13	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	443	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	457	27	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	619	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	650	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	657	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	679	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	682	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	734	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	740	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	783	9	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	801	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	807	77	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	819	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	838	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	856	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	880	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	888	118	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	906	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	928	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	933	37	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	978	32	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	994	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	995	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1009	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1028	11	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1030	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1042	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1051	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1055	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1087	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	1089	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	3110	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	3127	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	3168	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	3170	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	3206	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	9794	39	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	19280	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	B	20396	17	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	200	25	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	212	501	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	221	271	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	223	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	224	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	231	12	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	239	63	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	311	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	312	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	313	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	363	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	383	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	387	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	390	10	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	443	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	457	71	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	619	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	650	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	657	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	679	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	682	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	734	2	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	740	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	783	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	801	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	807	55	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	819	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	838	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	856	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	880	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	888	271	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	906	10	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	928	4	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	933	6	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	978	6	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	994	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	995	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1009	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1028	33	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1030	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1042	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1051	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1055	3	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1087	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	1089	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	3110	5	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	3127	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	3168	0	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	3170	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	3206	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	9794	193	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	19280	1	1
05158700*2022-08-01*31078*I	05158700	01/08/2022	P14	C	20396	3	1
