CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	21	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	46	220	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	69	5	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	140	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	174	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	183	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	190	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	209	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	211	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	212	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	239	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	268	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	286	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	292	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	301	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	309	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	322	7	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	339	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	399	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	400	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	404	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	421	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	450	23	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	473	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	608	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	618	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	619	58	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	620	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	623	74	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	650	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	687	6	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	757	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	783	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	793	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	801	2944	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	807	360	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	831	7	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	838	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	841	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	887	88	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	892	140	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	906	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	933	154	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	973	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	1028	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	1043	5	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	1064	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	3120	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	3159	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	3163	57	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	9794	204	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	9812	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	A	20537	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	21	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	46	240	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	69	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	140	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	174	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	183	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	190	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	209	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	211	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	212	29	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	239	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	268	19	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	286	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	292	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	301	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	309	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	322	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	339	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	399	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	400	18	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	404	4	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	421	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	450	6	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	473	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	608	4	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	618	23	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	619	14	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	620	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	623	6	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	650	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	687	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	757	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	783	4	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	793	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	801	252	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	807	160	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	831	11	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	838	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	841	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	887	144	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	892	720	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	906	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	933	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	973	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	1028	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	1043	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	1064	11	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	3120	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	3159	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	3163	4	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	9794	961	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	9812	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	B	20537	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	21	9	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	46	188	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	69	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	140	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	174	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	183	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	190	14	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	209	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	211	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	212	4	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	239	5	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	268	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	286	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	292	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	301	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	309	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	322	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	339	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	399	14	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	400	54	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	404	10	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	421	6	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	450	31	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	473	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	608	5	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	618	32	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	619	66	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	620	16	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	623	34	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	650	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	687	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	757	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	783	3	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	793	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	801	196	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	807	1472	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	831	34	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	838	7	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	841	2	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	887	96	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	892	377	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	906	1	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	933	46	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	973	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	1028	18	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	1043	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	1064	23	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	3120	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	3159	0	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	3163	17	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	9794	736	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	9812	32	1
06820138*2022-05-20*30654*I	06820138	20/05/2022	TP3	C	20537	1	1
