CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	46	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	69	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	150	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	183	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	209	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	210	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	212	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	231	5	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	312	2	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	390	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	399	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	400	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	451	2	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	473	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	618	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	619	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	620	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	637	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	678	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	682	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	757	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	801	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	807	44	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	831	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	838	5	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	841	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	872	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	892	2	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	906	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	933	3	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	1028	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	1056	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	9794	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	A	20537	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	46	6	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	69	184	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	150	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	183	7	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	209	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	210	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	212	8	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	231	35	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	312	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	390	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	399	10	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	400	10	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	451	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	473	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	618	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	619	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	620	20	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	637	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	678	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	682	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	757	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	801	5	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	807	80	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	831	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	838	17	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	841	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	872	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	892	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	906	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	933	80	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	1028	4	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	1056	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	9794	22	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	B	20537	2	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	46	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	69	84	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	150	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	183	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	209	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	210	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	212	2	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	231	15	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	312	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	390	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	399	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	400	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	451	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	473	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	618	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	619	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	620	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	637	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	678	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	682	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	757	3	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	801	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	807	13	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	831	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	838	4	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	841	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	872	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	892	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	906	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	933	3	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	1028	1	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	1056	0	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	9794	3	1
05135900*2022-07-19*30987*I	05135900	19/07/2022	TP3	C	20537	0	1
