CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	190	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	200	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	212	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	231	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	239	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	287	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	312	9	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	322	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	421	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	556	3	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	618	20	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	619	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	622	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	623	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	650	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	734	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	757	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	783	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	807	320	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	822	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	838	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	880	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	892	160	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	908	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	928	7	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	933	184	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	972	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	978	752	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	1004	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	1009	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	1028	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	1043	5	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	1056	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	A	9794	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	190	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	200	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	212	17	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	231	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	239	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	287	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	312	7	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	322	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	421	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	556	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	618	20	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	619	32	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	622	4	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	623	28	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	650	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	734	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	757	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	783	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	807	19	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	822	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	838	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	880	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	892	1040	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	908	8	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	928	13	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	933	368	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	972	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	978	1744	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	1004	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	1009	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	1028	6	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	1043	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	1056	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	B	9794	3	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	190	3	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	200	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	212	5	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	231	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	239	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	287	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	312	7	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	322	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	421	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	556	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	618	20	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	619	18	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	622	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	623	42	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	650	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	734	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	757	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	783	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	807	9	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	822	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	838	1	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	880	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	892	1000	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	908	3	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	928	4	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	933	132	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	972	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	978	1424	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	1004	2	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	1009	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	1028	46	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	1043	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	1056	0	1
06052930*2022-09-01*30591*I	06052930	01/09/2022	TP10	C	9794	16	1
