CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	67	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	69	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	183	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	200	86	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	212	51	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	221	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	231	8	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	239	9	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	310	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	312	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	318	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	322	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	333	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	364	168	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	387	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	390	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	399	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	404	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	421	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	457	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	515	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	618	510	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	619	39	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	622	71	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	623	7	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	625	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	650	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	682	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	747	22	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	757	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	783	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	801	14	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	807	254	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	819	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	831	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	837	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	838	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	887	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	892	68	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	906	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	933	90	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	1028	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	1043	15	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	1054	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	1055	17	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	2393	7	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	3110	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	3111	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	3170	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	5152	8	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	20359	31	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	A	23417	118	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	67	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	69	15	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	183	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	200	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	212	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	221	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	231	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	239	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	310	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	312	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	318	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	322	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	333	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	364	42	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	387	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	390	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	399	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	404	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	421	23	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	457	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	515	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	618	74	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	619	9	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	622	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	623	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	625	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	650	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	682	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	747	161	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	757	5	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	783	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	801	94	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	807	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	819	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	831	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	837	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	838	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	887	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	892	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	906	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	933	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	1028	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	1043	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	1054	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	1055	5	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	2393	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	3110	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	3111	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	3170	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	5152	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	20359	38	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	B	23417	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	67	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	69	13	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	183	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	200	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	212	5	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	221	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	231	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	239	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	310	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	312	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	318	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	322	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	333	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	364	47	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	387	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	390	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	399	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	404	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	421	26	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	457	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	515	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	618	58	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	619	13	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	622	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	623	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	625	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	650	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	682	9	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	747	33	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	757	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	783	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	801	10	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	807	19	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	819	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	831	9	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	837	2	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	838	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	887	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	892	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	906	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	933	1	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	1028	115	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	1043	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	1054	15	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	1055	6	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	2393	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	3110	4	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	3111	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	3170	3	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	5152	0	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	20359	64	1
06700070*2022-08-24*30211*I	06700070	24/08/2022	MP2	C	23417	6	1
