CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	212	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	223	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	224	14	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	231	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	241	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	312	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	457	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	473	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	491	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	502	6	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	650	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	657	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	679	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	704	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	734	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	793	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	801	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	807	36	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	819	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	831	4	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	837	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	840	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	880	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	892	262	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	906	17	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	908	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	933	63	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	978	5	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	1043	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	1051	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	1089	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	3168	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	3170	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	3206	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	5152	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	A	20396	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	212	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	223	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	224	18	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	231	4	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	241	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	312	11	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	457	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	473	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	491	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	502	13	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	650	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	657	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	679	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	704	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	734	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	793	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	801	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	807	66	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	819	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	831	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	837	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	840	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	880	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	892	402	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	906	19	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	908	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	933	310	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	978	49	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	1043	12	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	1051	5	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	1089	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	3168	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	3170	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	3206	4	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	5152	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	B	20396	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	212	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	223	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	224	6	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	231	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	241	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	312	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	457	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	473	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	491	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	502	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	650	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	657	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	679	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	704	6	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	734	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	793	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	801	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	807	111	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	819	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	831	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	837	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	840	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	880	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	892	23	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	906	7	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	908	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	933	326	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	978	10	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	1043	8	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	1051	12	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	1089	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	3168	2	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	3170	1	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	3206	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	5152	0	1
05118930*2022-06-23*30895*I	05118930	23/06/2022	TP14	C	20396	1	1
