CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	69	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	183	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	190	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	193	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	200	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	212	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	222	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	223	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	224	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	231	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	240	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	262	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	288	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	292	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	311	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	317	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	363	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	384	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	387	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	390	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	391	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	399	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	421	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	457	11	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	473	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	481	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	502	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	515	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	608	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	613	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	618	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	619	22	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	622	8	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	624	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	625	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	650	5	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	657	15	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	678	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	679	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	682	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	719	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	753	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	757	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	801	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	807	134	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	819	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	831	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	837	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	838	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	873	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	887	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	892	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	906	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	928	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	933	44	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	968	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	973	25	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	979	37	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	995	14	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	997	106	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	1009	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	1029	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	1043	8	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	1055	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	1087	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	2394	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	2517	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	2969	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3110	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3127	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3163	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3168	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3170	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	3206	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	5117	9	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	5219	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	9785	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	19280	37	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	33844	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	A	50011	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	69	11	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	183	17	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	190	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	193	15	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	200	7	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	212	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	222	5	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	223	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	224	9	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	231	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	240	17	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	262	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	288	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	292	11	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	311	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	317	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	363	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	384	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	387	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	390	16	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	391	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	399	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	421	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	457	16	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	473	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	481	5	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	502	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	515	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	608	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	613	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	618	80	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	619	903	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	622	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	624	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	625	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	650	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	657	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	678	9	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	679	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	682	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	719	67	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	753	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	757	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	801	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	807	330	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	819	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	831	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	837	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	838	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	873	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	887	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	892	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	906	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	928	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	933	447	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	968	20	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	973	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	979	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	995	7	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	997	5	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	1009	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	1029	31	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	1043	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	1055	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	1087	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	2394	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	2517	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	2969	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3110	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3127	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3163	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3168	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3170	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	3206	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	5117	7	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	5219	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	9785	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	19280	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	33844	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	B	50011	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	69	56	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	183	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	190	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	193	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	200	12	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	212	24	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	222	18	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	223	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	224	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	231	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	240	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	262	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	288	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	292	20	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	311	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	317	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	363	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	384	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	387	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	390	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	391	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	399	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	421	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	457	29	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	473	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	481	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	502	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	515	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	608	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	613	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	618	75	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	619	690	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	622	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	624	30	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	625	15	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	650	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	657	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	678	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	679	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	682	5	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	719	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	753	3	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	757	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	801	11	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	807	153	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	819	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	831	4	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	837	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	838	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	873	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	887	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	892	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	906	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	928	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	933	260	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	968	13	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	973	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	979	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	995	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	997	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	1009	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	1029	24	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	1043	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	1055	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	1087	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	2394	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	2517	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	2969	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3110	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3127	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3163	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3168	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3170	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	3206	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	5117	19	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	5219	2	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	9785	0	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	19280	1	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	33844	6	1
05126060*2022-09-06*30953*I	05126060	06/09/2022	P3	C	50011	6	1
