CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	387	7	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	608	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	613	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	623	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	678	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	734	3	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	753	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	783	32	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	796	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	801	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	807	13	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	819	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	880	36	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	887	3	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	888	11	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	902	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	933	6	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	1009	15	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	1030	15	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	1051	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	1055	2	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	3206	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	A	5117	4	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	387	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	608	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	613	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	623	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	678	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	734	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	753	2	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	783	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	796	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	801	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	807	6	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	819	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	880	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	887	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	888	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	902	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	933	156	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	1009	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	1030	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	1051	4	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	1055	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	3206	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	B	5117	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	387	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	608	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	613	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	623	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	678	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	734	3	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	753	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	783	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	796	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	801	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	807	8	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	819	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	880	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	887	3	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	888	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	902	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	933	45	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	1009	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	1030	2	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	1051	6	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	1055	0	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	3206	1	1
05228340*2022-07-26*31199*I	05228340	26/07/2022	TP14	C	5117	0	1
