CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	200	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	364	22	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	457	50	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	518	9	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	613	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	617	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	618	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	619	4	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	622	41	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	650	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	658	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	670	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	682	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	687	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	725	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	753	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	783	11	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	793	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	796	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	801	26	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	807	220	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	819	3	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	837	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	880	50	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	892	30	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	908	47	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	928	11	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	933	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	978	338	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	1028	5	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	1042	3	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	1043	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	1055	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	1071	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	2517	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	3111	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	3168	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	3170	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	3326	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	19280	238	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	A	50792	5	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	200	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	364	56	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	457	55	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	518	13	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	613	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	617	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	618	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	619	6	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	622	5	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	650	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	658	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	670	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	682	20	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	687	10	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	725	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	753	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	783	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	793	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	796	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	801	19	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	807	460	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	819	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	837	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	880	28	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	892	19	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	908	202	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	928	12	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	933	5	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	978	305	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	1028	10	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	1042	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	1043	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	1055	31	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	1071	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	2517	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	3111	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	3168	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	3170	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	3326	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	19280	41	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	B	50792	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	200	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	364	136	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	457	23	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	518	24	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	613	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	617	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	618	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	619	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	622	13	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	650	3	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	658	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	670	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	682	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	687	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	725	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	753	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	783	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	793	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	796	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	801	77	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	807	214	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	819	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	837	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	880	33	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	892	11	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	908	271	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	928	16	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	933	12	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	978	272	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	1028	7	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	1042	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	1043	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	1055	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	1071	2	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	2517	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	3111	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	3168	0	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	3170	1	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	3326	4	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	19280	126	1
06710500*2022-06-08*30697*I	06710500	08/06/2022	MP6	C	50792	0	1
