CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	26	62	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	46	73	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	66	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	69	23	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	127	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	140	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	150	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	155	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	164	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	169	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	174	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	183	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	209	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	211	14	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	212	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	223	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	231	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	268	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	286	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	292	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	309	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	321	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	322	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	339	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	399	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	400	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	404	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	421	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	451	7	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	473	14	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	485	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	599	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	608	22	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	618	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	619	10	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	622	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	623	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	636	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	757	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	793	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	801	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	807	771	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	819	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	823	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	831	8	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	838	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	906	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	933	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	1054	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	1064	23	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	1089	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	2307	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	2335	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	2393	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	3163	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	3170	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	9794	7	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	A	50011	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	26	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	46	59	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	66	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	69	52	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	127	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	140	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	150	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	155	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	164	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	169	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	174	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	183	11	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	209	37	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	211	19	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	212	20	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	223	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	231	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	268	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	286	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	292	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	309	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	321	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	322	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	339	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	399	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	400	9	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	404	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	421	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	451	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	473	7	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	485	26	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	599	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	608	50	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	618	6	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	619	12	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	622	9	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	623	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	636	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	757	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	793	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	801	36	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	807	59	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	819	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	823	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	831	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	838	8	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	906	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	933	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	1054	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	1064	157	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	1089	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	2307	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	2335	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	2393	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	3163	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	3170	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	9794	109	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	B	50011	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	26	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	46	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	66	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	69	13	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	127	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	140	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	150	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	155	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	164	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	169	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	174	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	183	4	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	209	13	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	211	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	212	21	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	223	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	231	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	268	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	286	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	292	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	309	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	321	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	322	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	339	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	399	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	400	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	404	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	421	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	451	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	473	7	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	485	8	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	599	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	608	26	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	618	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	619	5	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	622	3	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	623	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	636	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	757	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	793	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	801	17	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	807	25	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	819	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	823	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	831	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	838	8	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	906	1	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	933	2	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	1054	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	1064	24	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	1089	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	2307	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	2335	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	2393	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	3163	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	3170	0	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	9794	15	1
06172930*2022-07-04*31669*I	06172930	04/07/2022	TP6	C	50011	1	1
