CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	20	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	46	105	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	69	203	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	156	9	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	164	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	183	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	189	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	209	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	212	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	223	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	231	12	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	268	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	286	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	292	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	305	7	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	317	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	321	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	322	31	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	327	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	339	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	383	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	390	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	400	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	404	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	421	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	443	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	451	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	473	102	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	485	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	491	130	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	502	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	608	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	613	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	618	112	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	619	28	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	620	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	622	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	623	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	637	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	704	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	757	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	807	3059	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	819	16	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	831	11	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	837	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	856	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	872	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	892	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	906	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	928	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	933	117	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	972	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	973	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	992	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	1028	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	1042	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	1043	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	1064	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3111	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3159	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3163	12	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3170	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3181	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	3206	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	9794	11	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	9812	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	A	20537	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	20	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	46	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	69	33	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	156	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	164	18	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	183	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	189	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	209	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	212	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	223	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	231	7	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	268	8	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	286	5	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	292	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	305	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	317	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	321	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	322	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	327	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	339	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	383	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	390	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	400	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	404	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	421	35	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	443	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	451	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	473	20	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	485	7	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	491	16	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	502	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	608	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	613	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	618	15	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	619	23	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	620	25	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	622	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	623	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	637	9	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	704	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	757	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	807	386	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	819	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	831	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	837	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	856	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	872	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	892	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	906	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	928	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	933	51	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	972	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	973	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	992	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	1028	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	1042	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	1043	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	1064	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3111	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3159	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3163	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3170	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3181	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	3206	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	9794	32	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	9812	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	B	20537	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	20	3	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	46	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	69	49	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	156	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	164	17	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	183	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	189	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	209	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	212	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	223	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	231	17	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	268	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	286	11	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	292	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	305	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	317	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	321	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	322	6	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	327	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	339	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	383	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	390	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	400	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	404	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	421	52	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	443	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	451	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	473	20	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	485	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	491	20	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	502	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	608	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	613	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	618	14	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	619	30	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	620	27	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	622	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	623	4	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	637	6	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	704	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	757	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	807	194	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	819	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	831	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	837	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	856	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	872	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	892	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	906	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	928	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	933	220	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	972	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	973	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	992	1	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	1028	6	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	1042	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	1043	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	1064	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3111	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3159	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3163	2	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3170	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3181	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	3206	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	9794	16	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	9812	0	1
05099120*2022-07-06*31642*I	05099120	06/07/2022	P3	C	20537	6	1
