CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	69	12	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	183	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	193	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	197	34	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	200	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	207	240	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	212	319	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	221	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	223	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	231	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	241	9	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	245	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	249	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	312	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	313	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	318	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	319	4	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	364	65	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	383	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	387	90	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	457	145	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	474	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	608	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	613	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	617	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	618	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	619	32	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	622	128	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	623	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	658	9	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	699	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	704	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	719	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	735	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	757	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	801	19	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	807	629	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	819	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	838	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	856	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	880	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	906	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	908	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	933	16	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	978	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1004	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1028	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1030	11	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1043	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1054	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	1055	51	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	2517	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	3110	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	3127	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	3170	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	3206	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	5152	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	19280	44	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	33830	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	A	33844	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	69	9	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	183	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	193	9	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	197	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	200	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	207	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	212	80	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	221	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	223	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	231	11	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	241	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	245	16	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	249	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	312	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	313	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	318	21	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	319	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	364	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	383	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	387	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	457	468	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	474	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	608	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	613	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	617	16	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	618	4	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	619	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	622	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	623	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	658	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	699	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	704	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	719	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	735	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	757	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	801	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	807	183	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	819	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	838	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	856	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	880	32	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	906	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	908	11	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	933	10	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	978	8	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1004	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1028	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1030	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1043	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1054	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	1055	17	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	2517	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	3110	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	3127	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	3170	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	3206	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	5152	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	19280	14	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	33830	13	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	B	33844	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	69	30	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	183	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	193	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	197	129	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	200	35	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	207	21	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	212	303	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	221	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	223	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	231	11	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	241	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	245	4	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	249	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	312	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	313	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	318	7	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	319	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	364	12	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	383	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	387	3	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	457	446	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	474	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	608	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	613	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	617	23	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	618	7	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	619	68	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	622	45	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	623	9	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	658	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	699	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	704	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	719	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	735	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	757	43	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	801	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	807	187	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	819	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	838	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	856	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	880	18	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	906	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	908	5	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	933	2	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	978	14	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1004	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1028	20	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1030	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1043	4	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1054	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	1055	74	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	2517	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	3110	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	3127	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	3170	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	3206	1	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	5152	0	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	19280	11	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	33830	26	1
06173650*2022-07-06*31343*I	06173650	06/07/2022	G6	C	33844	1	1
