CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	183	3	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	200	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	210	3	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	212	32	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	223	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	241	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	286	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	364	44	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	457	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	473	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	502	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	617	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	618	56	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	619	8	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	622	8	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	623	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	625	10	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	650	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	670	5	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	679	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	682	5	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	687	5	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	757	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	793	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	801	24	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	807	138	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	819	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	831	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	837	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	838	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	880	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	892	856	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	906	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	933	14	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	967	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	978	545	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1028	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1042	12	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1043	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1051	6	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1055	90	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	1071	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	3163	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	5152	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	A	9812	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	183	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	200	14	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	210	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	212	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	223	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	241	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	286	19	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	364	9	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	457	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	473	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	502	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	617	3	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	618	44	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	619	31	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	622	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	623	26	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	625	18	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	650	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	670	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	679	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	682	42	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	687	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	757	46	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	793	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	801	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	807	28	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	819	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	831	6	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	837	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	838	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	880	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	892	566	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	906	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	933	87	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	967	13	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	978	547	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1028	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1042	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1043	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1051	7	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1055	7	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	1071	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	3163	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	5152	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	B	9812	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	183	10	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	200	3	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	210	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	212	30	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	223	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	241	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	286	5	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	364	58	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	457	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	473	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	502	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	617	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	618	80	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	619	40	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	622	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	623	4	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	625	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	650	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	670	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	679	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	682	31	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	687	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	757	36	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	793	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	801	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	807	81	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	819	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	831	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	837	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	838	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	880	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	892	1196	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	906	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	933	24	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	967	35	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	978	720	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1028	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1042	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1043	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1051	3	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1055	51	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	1071	0	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	3163	1	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	5152	2	1
06710038*2022-06-27*30719*I	06710038	27/06/2022	TP6	C	9812	5	1
