CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	69	268	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	183	3	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	364	138	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	400	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	404	4	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	421	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	625	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	753	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	757	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	783	3	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	801	30	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	807	164	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	831	3	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	887	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	892	2	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	906	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	933	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	1061	47	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	2393	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	3163	9866	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	3170	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	3206	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	A	50011	34	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	69	255	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	183	15	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	364	198	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	400	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	404	22	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	421	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	625	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	753	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	757	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	783	2	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	801	32	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	807	52	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	831	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	887	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	892	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	906	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	933	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	1061	5	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	2393	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	3163	399	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	3170	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	3206	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	B	50011	11	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	69	268	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	183	5	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	364	142	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	400	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	404	4	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	421	3	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	625	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	753	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	757	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	783	2	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	801	10	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	807	230	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	831	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	887	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	892	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	906	1	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	933	2	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	1061	41	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	2393	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	3163	721	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	3170	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	3206	0	1
06150500*2022-02-24*30664*I	06150500	24/02/2022	MP2	C	50011	2	1
