CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	197	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	319	428	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	363	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	387	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	457	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	613	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	619	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	624	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	650	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	657	42	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	658	60	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	696	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	698	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	722	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	807	5	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	819	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	824	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	844	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	856	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	861	2	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	928	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	933	7	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	967	70	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	978	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	994	8	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	995	4	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	1004	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	1009	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	1043	2	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	1051	15	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	1055	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	2027	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	2948	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	3106	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	3170	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	A	19280	30	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	197	2	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	319	3	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	363	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	387	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	457	2	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	613	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	619	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	624	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	650	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	657	4	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	658	15	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	696	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	698	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	722	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	807	44	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	819	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	824	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	844	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	856	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	861	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	928	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	933	8	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	967	18	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	978	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	994	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	995	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	1004	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	1009	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	1043	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	1051	91	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	1055	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	2027	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	2948	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	3106	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	3170	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	B	19280	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	197	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	319	5	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	363	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	387	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	457	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	613	4	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	619	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	624	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	650	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	657	8	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	658	11	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	696	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	698	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	722	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	807	11	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	819	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	824	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	844	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	856	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	861	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	928	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	933	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	967	32	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	978	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	994	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	995	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	1004	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	1009	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	1043	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	1051	14	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	1055	1	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	2027	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	2948	4	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	3106	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	3170	0	1
06206000*2022-08-30*31613*I	06206000	30/08/2022	G6	C	19280	3	1
