CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	46	2	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	69	11	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	156	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	164	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	183	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	200	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	211	8	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	212	2	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	239	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	364	8	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	394	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	399	10	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	404	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	421	3	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	457	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	515	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	618	5	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	619	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	623	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	747	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	757	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	807	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	819	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	838	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	887	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	906	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	A	50011	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	46	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	69	5	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	156	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	164	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	183	2	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	200	2	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	211	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	212	25	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	239	2	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	364	42	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	394	15	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	399	5	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	404	17	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	421	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	457	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	515	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	618	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	619	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	623	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	747	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	757	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	807	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	819	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	838	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	887	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	906	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	B	50011	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	46	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	69	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	156	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	164	3	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	183	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	200	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	211	6	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	212	7	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	239	3	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	364	67	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	394	3	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	399	6	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	404	4	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	421	6	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	457	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	515	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	618	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	619	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	623	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	747	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	757	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	807	16	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	819	0	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	838	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	887	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	906	1	1
06710010*2022-08-03*30742*I	06710010	03/08/2022	MP2	C	50011	1	1
