CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	69	49	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	156	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	164	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	183	8	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	200	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	212	153	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	221	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	231	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	239	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	265	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	287	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	305	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	312	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	400	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	404	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	421	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	515	3	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	608	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	618	17	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	619	17	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	620	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	622	22	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	623	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	637	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	650	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	657	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	670	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	678	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	679	9	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	682	25	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	721	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	757	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	801	8	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	807	382	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	819	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	831	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	838	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	870	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	872	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	892	20	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	906	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	933	15	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	1028	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	1051	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	5152	36	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	9794	21	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	9812	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	33830	3	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	A	50011	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	69	117	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	156	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	164	6	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	183	17	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	200	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	212	119	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	221	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	231	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	239	9	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	265	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	287	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	305	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	312	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	400	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	404	12	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	421	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	515	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	608	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	618	14	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	619	59	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	620	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	622	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	623	4	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	637	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	650	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	657	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	670	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	678	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	679	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	682	3	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	721	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	757	4	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	801	20	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	807	156	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	819	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	831	3	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	838	6	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	870	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	872	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	892	4	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	906	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	933	13	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	1028	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	1051	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	5152	6	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	9794	26	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	9812	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	33830	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	B	50011	4	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	69	44	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	156	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	164	7	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	183	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	200	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	212	107	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	221	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	231	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	239	20	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	265	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	287	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	305	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	312	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	400	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	404	7	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	421	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	515	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	608	3	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	618	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	619	20	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	620	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	622	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	623	8	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	637	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	650	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	657	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	670	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	678	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	679	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	682	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	721	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	757	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	801	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	807	49	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	819	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	831	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	838	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	870	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	872	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	892	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	906	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	933	7	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	1028	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	1051	0	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	5152	4	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	9794	19	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	9812	1	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	33830	2	1
05061900*2022-07-12*31254*I	05061900	12/07/2022	M11/3-21	C	50011	2	1
