CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	69	167	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	155	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	164	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	183	11	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	189	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	198	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	200	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	207	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	212	18	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	221	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	231	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	239	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	268	168	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	286	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	317	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	399	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	400	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	404	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	421	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	451	242	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	473	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	491	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	608	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	618	68	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	619	84	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	620	8	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	622	36	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	623	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	650	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	679	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	682	7	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	747	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	753	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	757	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	783	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	801	152	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	807	704	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	819	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	831	7	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	838	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	872	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	906	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	933	136	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	1028	240	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	1043	3	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	1044	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	3159	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	3163	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	9794	42	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	9812	5	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	A	20537	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	69	32	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	155	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	164	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	183	15	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	189	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	198	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	200	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	207	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	212	30	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	221	4	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	231	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	239	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	268	8	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	286	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	317	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	399	5	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	400	3	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	404	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	421	7	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	451	21	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	473	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	491	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	608	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	618	112	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	619	40	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	620	12	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	622	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	623	4	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	650	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	679	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	682	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	747	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	753	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	757	8	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	783	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	801	7	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	807	176	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	819	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	831	7	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	838	10	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	872	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	906	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	933	80	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	1028	16	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	1043	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	1044	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	3159	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	3163	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	9794	317	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	9812	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	B	20537	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	69	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	155	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	164	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	183	10	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	189	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	198	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	200	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	207	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	212	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	221	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	231	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	239	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	268	8	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	286	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	317	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	399	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	400	4	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	404	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	421	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	451	9	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	473	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	491	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	608	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	618	5	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	619	6	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	620	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	622	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	623	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	650	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	679	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	682	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	747	4	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	753	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	757	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	783	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	801	500	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	807	120	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	819	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	831	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	838	2	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	872	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	906	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	933	5	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	1028	40	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	1043	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	1044	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	3159	1	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	3163	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	9794	271	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	9812	0	1
05098000*2022-06-13*30838*I	05098000	13/06/2022	P3	C	20537	0	1
