CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	20	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	26	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	46	11	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	69	61	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	127	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	150	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	156	26	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	164	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	183	7	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	189	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	190	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	193	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	198	9	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	200	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	212	25	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	223	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	231	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	240	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	265	690	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	268	180	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	292	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	305	12	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	306	91	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	311	21	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	322	23	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	399	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	400	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	404	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	421	4	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	443	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	451	874	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	457	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	473	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	481	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	515	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	608	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	618	564	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	619	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	623	24	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	625	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	650	94	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	719	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	747	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	753	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	757	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	801	873	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	807	186	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	838	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	906	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	933	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	968	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	979	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	1004	10	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	1029	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	1043	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	1061	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	1089	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	2393	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	2395	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	3110	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	3170	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	3206	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	9794	54	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	9812	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	33844	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	49953	83	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	A	50011	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	20	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	26	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	46	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	69	93	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	127	5	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	150	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	156	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	164	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	183	10	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	189	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	190	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	193	7	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	198	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	200	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	212	93	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	223	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	231	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	240	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	265	23	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	268	8	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	292	65	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	305	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	306	7	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	311	23	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	322	19	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	399	43	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	400	43	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	404	266	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	421	17	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	443	17	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	451	29	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	457	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	473	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	481	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	515	7	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	608	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	618	1020	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	619	60	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	623	100	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	625	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	650	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	719	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	747	27	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	753	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	757	15	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	801	481	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	807	330	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	838	24	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	906	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	933	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	968	11	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	979	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	1004	12	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	1029	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	1043	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	1061	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	1089	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	2393	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	2395	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	3110	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	3170	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	3206	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	9794	126	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	9812	262	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	33844	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	49953	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	B	50011	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	20	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	26	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	46	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	69	210	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	127	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	150	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	156	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	164	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	183	10	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	189	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	190	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	193	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	198	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	200	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	212	44	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	223	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	231	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	240	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	265	22	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	268	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	292	14	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	305	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	306	14	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	311	33	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	322	34	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	399	140	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	400	50	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	404	280	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	421	10	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	443	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	451	35	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	457	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	473	3	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	481	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	515	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	608	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	618	520	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	619	67	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	623	27	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	625	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	650	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	719	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	747	35	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	753	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	757	78	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	801	1200	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	807	1000	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	838	15	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	906	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	933	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	968	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	979	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	1004	4	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	1029	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	1043	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	1061	2	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	1089	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	2393	14	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	2395	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	3110	1	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	3170	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	3206	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	9794	86	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	9812	96	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	33844	0	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	49953	6	1
05183848*2022-09-22*31174*I	05183848	22/09/2022	M1	C	50011	6	1
