CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	14	4	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	21	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	26	49	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	46	60	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	66	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	69	173	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	127	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	150	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	155	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	164	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	169	15	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	183	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	189	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	190	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	209	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	223	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	228	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	231	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	268	25	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	276	39	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	301	76	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	322	15	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	339	12	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	399	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	400	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	421	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	451	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	473	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	485	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	527	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	599	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	608	23	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	613	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	618	199	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	619	42	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	620	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	622	11	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	623	24	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	753	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	757	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	783	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	801	25	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	807	229	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	819	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	831	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	838	32	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	906	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	908	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	933	21	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	992	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	1028	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	1054	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	1064	49	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	1089	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	2335	10	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	2393	21	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	3120	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	3163	12	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	3170	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	3206	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	5083	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	A	50011	5	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	14	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	21	14	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	26	65	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	46	8	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	66	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	69	54	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	127	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	150	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	155	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	164	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	169	21	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	183	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	189	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	190	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	209	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	223	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	228	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	231	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	268	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	276	51	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	301	24	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	322	10	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	339	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	399	31	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	400	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	421	13	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	451	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	473	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	485	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	527	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	599	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	608	9	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	613	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	618	7	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	619	58	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	620	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	622	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	623	22	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	753	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	757	5	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	783	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	801	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	807	383	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	819	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	831	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	838	4	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	906	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	908	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	933	35	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	992	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	1028	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	1054	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	1064	74	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	1089	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	2335	4	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	2393	4	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	3120	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	3163	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	3170	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	3206	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	5083	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	B	50011	6	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	14	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	21	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	26	59	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	46	84	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	66	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	69	198	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	127	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	150	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	155	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	164	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	169	10	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	183	7	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	189	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	190	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	209	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	223	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	228	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	231	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	268	5	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	276	17	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	301	6	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	322	4	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	339	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	399	15	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	400	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	421	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	451	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	473	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	485	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	527	5	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	599	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	608	9	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	613	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	618	11	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	619	89	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	620	9	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	622	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	623	22	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	753	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	757	7	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	783	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	801	34	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	807	514	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	819	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	831	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	838	7	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	906	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	908	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	933	10	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	992	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	1028	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	1054	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	1064	65	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	1089	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	2335	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	2393	17	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	3120	2	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	3163	3	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	3170	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	3206	1	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	5083	0	1
04026500*2022-08-30*31633*I	04026500	30/08/2022	PTP8-A	C	50011	3	1
