CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	46	23	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	69	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	127	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	140	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	156	39	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	164	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	170	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	183	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	211	17	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	212	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	239	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	268	29	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	307	59	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	311	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	321	12	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	322	9	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	364	13	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	399	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	400	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	404	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	421	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	451	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	457	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	552	34	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	618	57	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	619	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	623	9	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	625	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	752	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	753	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	759	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	765	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	773	10	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	801	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	807	10	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	906	3	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	933	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	978	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	1004	13	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	1028	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	1064	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	1089	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	3120	4	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	3133	13	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	3202	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	A	9813	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	46	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	69	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	127	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	140	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	156	17	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	164	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	170	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	183	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	211	9	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	212	13	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	239	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	268	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	307	29	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	311	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	321	12	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	322	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	364	17	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	399	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	400	35	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	404	87	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	421	4	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	451	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	457	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	552	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	618	10	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	619	5	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	623	4	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	625	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	752	11	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	753	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	759	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	765	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	773	15	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	801	29	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	807	11	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	906	3	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	933	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	978	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	1004	4	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	1028	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	1064	3	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	1089	3	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	3120	6	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	3133	14	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	3202	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	B	9813	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	46	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	69	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	127	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	140	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	156	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	164	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	170	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	183	6	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	211	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	212	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	239	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	268	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	307	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	311	7	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	321	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	322	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	364	10	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	399	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	400	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	404	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	421	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	451	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	457	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	552	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	618	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	619	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	623	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	625	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	752	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	753	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	759	21	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	765	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	773	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	801	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	807	91	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	906	3	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	933	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	978	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	1004	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	1028	2	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	1064	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	1089	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	3120	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	3133	1	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	3202	0	1
05218500*2022-09-28*31191*I	05218500	28/09/2022	M1	C	9813	1	1
