CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	46	6	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	69	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	140	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	164	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	183	5	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	198	16	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	209	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	212	58	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	231	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	268	15	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	390	3	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	394	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	400	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	404	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	421	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	451	495	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	457	8	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	502	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	515	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	599	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	608	13	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	613	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	618	11	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	619	11	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	620	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	622	3	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	623	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	650	17	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	682	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	687	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	704	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	721	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	734	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	743	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	747	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	753	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	757	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	783	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	801	659	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	807	139	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	831	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	838	8	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	906	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	908	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	928	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	933	17	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	1028	6	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	1042	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	1043	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	3159	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	3163	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	3170	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	A	9794	88	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	46	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	69	8	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	140	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	164	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	183	31	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	198	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	209	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	212	104	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	231	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	268	3	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	390	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	394	24	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	400	12	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	404	9	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	421	7	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	451	25	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	457	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	502	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	515	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	599	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	608	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	613	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	618	26	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	619	16	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	620	13	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	622	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	623	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	650	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	682	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	687	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	704	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	721	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	734	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	743	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	747	5	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	753	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	757	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	783	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	801	398	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	807	14	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	831	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	838	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	906	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	908	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	928	6	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	933	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	1028	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	1042	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	1043	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	3159	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	3163	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	3170	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	B	9794	381	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	46	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	69	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	140	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	164	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	183	7	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	198	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	209	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	212	46	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	231	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	268	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	390	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	394	3	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	400	9	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	404	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	421	2	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	451	10	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	457	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	502	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	515	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	599	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	608	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	613	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	618	14	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	619	5	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	620	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	622	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	623	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	650	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	682	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	687	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	704	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	721	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	734	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	743	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	747	8	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	753	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	757	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	783	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	801	1156	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	807	13	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	831	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	838	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	906	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	908	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	928	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	933	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	1028	4	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	1042	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	1043	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	3159	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	3163	1	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	3170	0	1
05097860*2022-06-14*30839*I	05097860	14/06/2022	M3	C	9794	130	1
