CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	193	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	457	10	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	518	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	613	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	650	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	657	13	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	698	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	699	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	807	48	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	819	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	880	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	892	13	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	906	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	933	7	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	967	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	972	77	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	977	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	978	10	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	994	4	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1004	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1009	4	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1028	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1042	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1043	22	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1051	10	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1055	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	1061	3	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	3110	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	3111	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	3168	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	3206	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	3326	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	A	19280	120	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	193	2	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	457	22	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	518	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	613	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	650	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	657	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	698	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	699	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	807	134	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	819	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	880	2	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	892	20	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	906	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	933	26	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	967	6	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	972	8	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	977	3	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	978	82	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	994	6	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1004	2	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1009	4	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1028	44	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1042	6	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1043	17	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1051	17	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1055	22	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	1061	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	3110	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	3111	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	3168	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	3206	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	3326	10	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	B	19280	47	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	193	2	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	457	24	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	518	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	613	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	650	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	657	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	698	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	699	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	807	186	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	819	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	880	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	892	11	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	906	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	933	9	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	967	3	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	972	6	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	977	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	978	77	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	994	6	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1004	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1009	9	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1028	11	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1042	3	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1043	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1051	8	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1055	7	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	1061	2	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	3110	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	3111	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	3168	1	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	3206	0	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	3326	4	1
06196950*2022-05-18*30674*I	06196950	18/05/2022	TP6	C	19280	29	1
