CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	21	8	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	26	50	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	46	82	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	69	192	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	150	5	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	156	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	183	21	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	190	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	211	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	212	38	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	223	23	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	231	10	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	239	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	268	52	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	276	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	286	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	292	4	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	307	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	321	126	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	322	19	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	364	131	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	399	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	400	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	404	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	421	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	451	4	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	473	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	485	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	502	22	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	556	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	608	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	618	65	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	619	5	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	623	15	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	747	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	757	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	801	37	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	807	330	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	823	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	831	4	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	838	19	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	841	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	906	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	933	31	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	1004	86	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	1028	6	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	1043	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	1064	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	2393	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	3163	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	3170	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	A	9812	29	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	21	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	26	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	46	11	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	69	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	150	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	156	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	183	17	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	190	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	211	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	212	14	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	223	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	231	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	239	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	268	19	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	276	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	286	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	292	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	307	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	321	17	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	322	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	364	182	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	399	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	400	39	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	404	17	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	421	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	451	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	473	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	485	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	502	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	556	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	608	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	618	15	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	619	9	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	623	13	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	747	11	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	757	11	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	801	125	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	807	41	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	823	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	831	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	838	11	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	841	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	906	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	933	9	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	1004	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	1028	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	1043	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	1064	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	2393	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	3163	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	3170	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	B	9812	13	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	21	12	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	26	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	46	82	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	69	11	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	150	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	156	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	183	9	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	190	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	211	4	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	212	20	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	223	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	231	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	239	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	268	18	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	276	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	286	20	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	292	5	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	307	22	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	321	24	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	322	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	364	147	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	399	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	400	15	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	404	5	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	421	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	451	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	473	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	485	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	502	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	556	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	608	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	618	97	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	619	5	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	623	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	747	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	757	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	801	51	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	807	25	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	823	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	831	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	838	10	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	841	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	906	3	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	933	2	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	1004	13	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	1028	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	1043	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	1064	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	2393	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	3163	1	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	3170	0	1
05217800*2022-09-27*31187*I	05217800	27/09/2022	P1	C	9812	13	1
