CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	69	4	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	164	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	183	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	189	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	190	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	200	12	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	212	4	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	221	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	231	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	239	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	268	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	312	4	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	322	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	363	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	383	12	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	390	12	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	399	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	400	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	421	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	451	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	473	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	515	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	618	14	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	619	3	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	622	7	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	719	17	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	757	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	801	1104	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	807	15	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	838	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	872	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	892	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	906	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	933	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	978	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	1028	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	1064	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	3163	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	3206	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	A	9794	172	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	69	17	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	164	3	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	183	6	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	189	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	190	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	200	10	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	212	48	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	221	10	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	231	16	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	239	15	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	268	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	312	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	322	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	363	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	383	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	390	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	399	6	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	400	6	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	421	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	451	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	473	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	515	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	618	7	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	619	14	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	622	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	719	4	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	757	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	801	10	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	807	20	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	838	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	872	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	892	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	906	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	933	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	978	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	1028	15	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	1064	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	3163	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	3206	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	B	9794	18	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	69	14	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	164	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	183	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	189	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	190	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	200	4	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	212	15	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	221	5	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	231	6	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	239	25	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	268	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	312	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	322	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	363	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	383	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	390	3	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	399	5	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	400	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	421	8	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	451	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	473	7	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	515	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	618	5	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	619	8	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	622	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	719	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	757	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	801	2	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	807	19	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	838	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	872	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	892	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	906	1	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	933	3	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	978	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	1028	18	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	1064	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	3163	3	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	3206	0	1
05145300*2022-08-04*31022*I	05145300	04/08/2022	GM8	C	9794	8	1
