CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	20	6	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	26	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	46	5	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	69	8	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	127	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	155	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	212	4	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	223	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	231	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	245	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	286	9	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	292	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	399	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	404	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	421	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	473	8	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	502	24	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	515	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	608	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	618	30	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	619	3	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	620	47	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	623	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	637	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	650	6	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	704	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	757	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	783	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	793	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	801	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	807	29	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	819	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	831	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	837	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	872	5	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	887	304	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	892	1137	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	928	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	1028	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	1064	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	3159	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	9794	6	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	A	20537	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	20	6	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	26	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	46	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	69	4	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	127	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	155	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	212	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	223	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	231	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	245	18	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	286	9	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	292	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	399	28	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	404	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	421	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	473	6	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	502	18	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	515	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	608	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	618	16	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	619	8	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	620	144	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	623	12	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	637	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	650	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	704	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	757	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	783	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	793	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	801	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	807	14	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	819	3	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	831	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	837	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	872	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	887	60	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	892	176	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	928	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	1028	4	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	1064	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	3159	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	9794	50	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	B	20537	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	20	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	26	15	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	46	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	69	3	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	127	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	155	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	212	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	223	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	231	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	245	21	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	286	15	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	292	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	399	21	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	404	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	421	10	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	473	13	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	502	98	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	515	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	608	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	618	12	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	619	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	620	184	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	623	4	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	637	2	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	650	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	704	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	757	3	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	783	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	793	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	801	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	807	40	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	819	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	831	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	837	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	872	1	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	887	64	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	892	288	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	928	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	1028	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	1064	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	3159	0	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	9794	34	1
06051350*2022-09-02*30586*I	06051350	02/09/2022	TP3	C	20537	1	1
