CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	69	4	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	183	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	231	6	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	241	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	245	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	292	30	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	322	7	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	339	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	383	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	390	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	457	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	473	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	481	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	485	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	491	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	502	31	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	604	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	608	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	618	311	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	619	152	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	622	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	623	69	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	625	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	637	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	670	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	704	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	801	11	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	807	264	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	819	13	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	824	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	831	6	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	838	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	888	129	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	892	577	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	906	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	908	5	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	928	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	933	50	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	978	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	992	38	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	1028	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	1055	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	1064	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	3163	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	5152	30	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	A	9794	33	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	69	7	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	183	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	231	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	241	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	245	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	292	4	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	322	18	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	339	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	383	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	390	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	457	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	473	5	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	481	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	485	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	491	16	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	502	6	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	604	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	608	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	618	42	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	619	35	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	622	9	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	623	18	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	625	67	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	637	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	670	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	704	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	801	7	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	807	243	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	819	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	824	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	831	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	838	15	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	888	38	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	892	332	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	906	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	908	9	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	928	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	933	22	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	978	70	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	992	26	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	1028	16	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	1055	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	1064	7	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	3163	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	5152	33	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	B	9794	82	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	69	4	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	183	5	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	231	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	241	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	245	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	292	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	322	9	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	339	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	383	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	390	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	457	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	473	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	481	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	485	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	491	9	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	502	3	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	604	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	608	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	618	36	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	619	70	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	622	2	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	623	39	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	625	22	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	637	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	670	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	704	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	801	32	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	807	87	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	819	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	824	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	831	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	838	11	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	888	70	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	892	417	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	906	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	908	12	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	928	1	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	933	30	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	978	14	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	992	88	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	1028	8	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	1055	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	1064	0	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	3163	7	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	5152	29	1
05061240*2022-05-18*31641*I	05061240	18/05/2022	TP11	C	9794	237	1
