CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	183	10	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	193	9	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	198	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	200	78	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	211	8	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	212	166	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	223	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	224	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	231	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	240	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	245	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	286	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	288	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	311	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	312	37	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	384	9	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	390	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	451	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	457	38	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	518	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	597	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	617	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	618	74	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	619	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	622	26	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	623	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	671	5	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	682	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	719	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	734	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	753	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	757	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	801	23	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	807	1056	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	819	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	824	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	870	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	887	50	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	888	16	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	906	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	908	11	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	933	62	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	979	119	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	998	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	1004	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	1029	5	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	1087	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	1089	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	3168	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	3170	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	9794	111	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	33830	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	33844	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	49101	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	50011	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	A	50792	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	183	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	193	25	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	198	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	200	50	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	211	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	212	33	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	223	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	224	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	231	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	240	57	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	245	6	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	286	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	288	5	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	311	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	312	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	384	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	390	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	451	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	457	6	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	518	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	597	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	617	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	618	16	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	619	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	622	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	623	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	671	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	682	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	719	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	734	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	753	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	757	15	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	801	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	807	313	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	819	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	824	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	870	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	887	9	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	888	28	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	906	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	908	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	933	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	979	55	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	998	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	1004	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	1029	100	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	1087	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	1089	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	3168	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	3170	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	9794	42	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	33830	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	33844	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	49101	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	50011	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	B	50792	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	183	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	193	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	198	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	200	13	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	211	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	212	6	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	223	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	224	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	231	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	240	5	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	245	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	286	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	288	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	311	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	312	13	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	384	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	390	21	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	451	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	457	10	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	518	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	597	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	617	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	618	7	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	619	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	622	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	623	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	671	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	682	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	719	10	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	734	3	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	753	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	757	4	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	801	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	807	400	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	819	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	824	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	870	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	887	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	888	2	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	906	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	908	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	933	14	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	979	21	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	998	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	1004	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	1029	12	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	1087	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	1089	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	3168	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	3170	1	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	9794	27	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	33830	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	33844	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	49101	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	50011	0	1
05165790*2022-06-29*31091*I	05165790	29/06/2022	P14	C	50792	0	1
