CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	193	67	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	200	33	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	212	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	318	6	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	364	6	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	383	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	387	24	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	457	32	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	518	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	609	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	613	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	617	125	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	622	69	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	624	5	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	650	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	657	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	658	9	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	682	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	704	5	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	719	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	722	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	735	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	753	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	793	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	801	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	807	120	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	819	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	844	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	880	6	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	887	168	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	892	1885	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	906	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	908	3	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	928	23	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	933	56	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	967	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	978	11	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	994	9	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1004	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1042	17	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1043	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1051	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1055	427	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	1071	4	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	3170	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	4202	1254	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	A	9785	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	193	110	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	200	102	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	212	9	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	318	5	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	364	91	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	383	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	387	71	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	457	34	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	518	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	609	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	613	3	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	617	26	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	622	39	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	624	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	650	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	657	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	658	143	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	682	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	704	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	719	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	722	4	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	735	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	753	11	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	793	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	801	17	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	807	223	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	819	17	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	844	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	880	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	887	56	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	892	1408	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	906	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	908	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	928	8	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	933	4	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	967	15	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	978	19	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	994	24	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1004	3	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1042	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1043	3	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1051	16	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1055	437	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	1071	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	3170	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	4202	960	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	B	9785	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	193	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	200	11	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	212	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	318	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	364	23	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	383	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	387	16	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	457	19	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	518	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	609	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	613	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	617	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	622	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	624	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	650	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	657	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	658	16	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	682	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	704	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	719	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	722	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	735	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	753	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	793	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	801	2	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	807	102	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	819	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	844	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	880	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	887	13	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	892	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	906	1	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	908	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	928	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	933	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	967	4	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	978	30	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	994	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1004	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1042	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1043	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1051	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1055	8	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	1071	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	3170	0	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	4202	18	1
06300400*2022-06-23*31422*I	06300400	23/06/2022	TP6	C	9785	5	1
