CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	26	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	189	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	212	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	231	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	292	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	305	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	312	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	322	9	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	339	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	451	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	457	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	473	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	502	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	515	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	520	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	608	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	618	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	619	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	623	17	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	625	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	650	6	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	704	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	801	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	807	15	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	831	6	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	837	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	838	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	880	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	892	568	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	908	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	919	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	928	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	933	7	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	967	4	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	978	5	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	994	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	1043	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	1044	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	1056	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	1064	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	2393	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	3163	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	5147	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	9794	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	A	33844	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	26	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	189	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	212	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	231	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	292	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	305	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	312	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	322	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	339	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	451	5	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	457	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	473	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	502	4	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	515	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	520	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	608	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	618	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	619	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	623	6	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	625	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	650	16	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	704	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	801	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	807	20	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	831	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	837	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	838	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	880	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	892	5024	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	908	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	919	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	928	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	933	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	967	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	978	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	994	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	1043	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	1044	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	1056	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	1064	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	2393	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	3163	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	5147	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	9794	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	B	33844	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	26	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	189	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	212	9	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	231	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	292	5	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	305	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	312	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	322	6	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	339	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	451	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	457	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	473	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	502	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	515	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	520	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	608	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	618	7	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	619	9	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	623	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	625	10	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	650	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	704	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	801	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	807	18	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	831	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	837	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	838	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	880	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	892	4960	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	908	1	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	919	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	928	3	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	933	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	967	6	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	978	42	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	994	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	1043	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	1044	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	1056	2	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	1064	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	2393	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	3163	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	5147	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	9794	0	1
06077000*2022-09-06*30605*I	06077000	06/09/2022	P5	C	33844	0	1
