CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	183	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	200	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	212	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	221	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	224	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	231	11	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	239	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	286	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	305	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	311	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	312	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	317	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	321	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	451	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	502	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	515	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	618	58	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	619	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	620	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	622	36	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	623	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	625	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	636	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	650	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	734	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	783	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	801	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	807	1312	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	831	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	837	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	848	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	872	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	892	2565	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	906	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	908	12	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	928	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	933	23	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	967	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	978	31	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1009	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1028	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1033	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1042	19	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1043	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1044	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	1074	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	3163	6	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	3170	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	3206	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	A	9794	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	183	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	200	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	212	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	221	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	224	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	231	10	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	239	11	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	286	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	305	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	311	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	312	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	317	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	321	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	451	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	502	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	515	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	618	37	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	619	8	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	620	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	622	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	623	5	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	625	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	636	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	650	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	734	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	783	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	801	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	807	100	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	831	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	837	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	848	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	872	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	892	256	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	906	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	908	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	928	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	933	80	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	967	16	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	978	64	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1009	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1028	21	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1033	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1042	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1043	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1044	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	1074	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	3163	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	3170	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	3206	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	B	9794	9	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	183	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	200	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	212	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	221	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	224	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	231	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	239	5	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	286	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	305	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	311	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	312	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	317	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	321	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	451	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	502	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	515	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	618	46	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	619	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	620	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	622	22	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	623	10	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	625	6	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	636	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	650	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	734	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	783	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	801	2	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	807	5	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	831	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	837	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	848	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	872	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	892	1904	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	906	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	908	19	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	928	3	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	933	1184	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	967	13	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	978	1361	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1009	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1028	14	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1033	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1042	64	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1043	14	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1044	4	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	1074	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	3163	1	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	3170	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	3206	0	1
06580619*2022-07-14*30646*I	06580619	14/07/2022	TP15	C	9794	26	1
